sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1011938	8	897893	1	000149386610000005	"2010-11-12 12:58:40"	primary_doc.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common stock"	2010-11-10	S	0	260000	3.25	845000	D	164481	D		0	-61	59	0	2	0	0	1	14	6	19	-3	-6	-6	-5	4	7	28	61	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Bathgate Steven Mark"	"C/o Peerless Systems Corp"	"2361 Rosecrans Avenue"	"El Segundo"	CA	90254		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494499	2	897893	1	000149449910000002	"2010-11-12 09:09:23"	primary_doc.xml	4	2010-11-10	1	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	323672	3.25	1051934	D	0	I	"See footnote 1"	0	-100	59	0	2	0	0	1	14	6	19	-3	-6	-6	-5	4	7	28	61	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Ramsden Edward"	"C/o Caburn Management LP"	"535 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1374187	3	897893	1	000114420409032411	"2009-06-12 17:17:33"	v152331_ex.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	S	0	20520	1.93	39604	D	158613	D		0	-11	60	-3	0	0	0	15	12	24	43	1	1	3	4	16	2	4	-19	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Brog Timothy E"	"C/o Peerless Systems Corporation"	"2381 Rosecrans Avenue"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1011938	2	897893	1	000114420408040043	"2008-07-15 14:40:49"	v119955_ex.xml	4	2008-06-24	0	1	0	000000000000000000	3	"COMMON STOCK"	2008-06-24	S	0	10000	1.79	17900	D	397021	I	"Held by Bathgate Family Partnership Ltd."	0	-2	85	0	1	2	8	2	-10	-4	22	-1	2	-1	-10	-9	-31	-16	-62	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Bathgate Steven Mark"	"C/o Peerless Systems Corporation"	"2381 Rosecrans Avenue"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252702	4	897893	1	000116923206004085	"2006-10-16 17:24:34"	d06-69570_ex.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Common Stock"	2006-10-16	S	0	3111	3.93	12226	D	2469	D		0	-56	521	-2	10	10	9	-3	-32	-22	-40	20	29	49	33	-10	-42	-33	202	C		0	0000		"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Random Eric"	"Peerless Systems Corporation"	"2381 Rosecrans Ave"	"El Segundo"	CA	90245		0	1	0	0	"VP OF ENGINEERING"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252702	5	897893	1	000125270206000003	"2006-04-14 14:13:13"	primary_doc.xml	4	2006-04-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-04-13	S	0	25000	6.7674	169185	D	4469			0	-85	2821	0	-3	-3	-5	-2	-34	-49	-56														"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Random Eric"	"Peerless Systems Corporation"	"2381 Rosecrans Ave"	"El Segundo"	CA	90245		0	1	0	0	"VP ENGINEERING"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329108	3	897893	1	000132910806000001	"2006-04-11 14:52:16"	primary_doc.xml	4	2006-04-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-04-10	S	0	31000	6.51528	201974	D	875			0	-97	2836	0	4	4	0	4	-26	-50	-61														"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Westervelt Robert T"	"Peerless Systems Corporation"	"2381 Rosecrans Avenue"	"El Segundo"	CA	90245		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1245174	3	897893	1	000124517406000001	"2006-04-06 17:10:33"	primary_doc.xml	4	2006-04-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-04-04	S	0	10766	7.01892	75566	D	22351			1	-33	2675	2	-3	-3	-5	-2	-31	-59	-69														"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Kimmel Cary A"	"Peerless Systems Corporation"	"2381 Rosecrans Avenue"	"El Segundo"	CA	90245		0	1	0	0	"VP BUSINESS DEVELOPMENT"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292371	2	897893	1	000129237106000001	"2006-04-06 16:55:43"	primary_doc.xml	4	2006-04-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-04-04	S	0	14000	7.01895	98265	D	0			1	-100	2675	2	-3	-3	-5	-2	-31	-59	-69														"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Gaughan Edward M"	"C/o Peerless Systems Corporation"	"2381 Rosecrans Ave"	"El Segundo"	CA	90245		0	1	0	0	"VP SALES, MARKETING"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1262017	2	897893	1	000126201706000001	"2006-04-06 16:40:47"	primary_doc.xml	4	2006-04-04	0	1	0	000000000000000000	2	"COMMON STOCK"	2006-04-04	S	0	35000	6.9898	244643	D	3032			1	-92	2675	2	-3	-3	-5	-2	-31	-59	-69														"Peerless Systems Corp"	PRLS	7372	953732595	DE	0004-01-31	73	i	"Curtis Alan D"	"C/o Peerless Systems Corporation"	"2381 Rosecrans Avenue"	"El Segundo"	CA	90245		0	1	0	0	"VP CORPORATE DEVELOPMENT"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
