sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1185384	1	754009	1	000075400906000196	"2006-11-08 12:21:06"	edgar.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	P	0	6000	32.75	196500	A	22900	D		0	36	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Ruthe Charles L"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185385	1	754009	1	000075400906000194	"2006-10-31 17:15:00"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Common Stock"	2006-10-30	S	0	15000	34.6635	519953	D	4850	D		0	-76	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Watson Anthony L"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185385	1	754009	1	000075400906000194	"2006-10-31 17:15:00"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock"	2006-10-30	M	0	15000	2.4	36000	A	4850	D		0	-148	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Watson Anthony L"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185388	2	754009	1	000075400906000129	"2006-06-09 15:12:17"	edgar.xml	4	2006-06-08	0	1	0	000000000000000000	1	"Common Stock"	2006-06-08	S	0	3750	43.9349	164756	D	126490	B		0	-3	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Bunker Jonathon W"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, HMO, Ins. Ops."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185388	2	754009	1	000075400906000129	"2006-06-09 15:12:17"	edgar.xml	4	2006-06-08	0	1	0	000000000000000000	0	"Common Stock"	2006-06-08	M	0	3750	6.305	23644	A	126490	B		0	3	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Bunker Jonathon W"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, HMO, Ins. Ops."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185388	2	754009	1	000075400906000127	"2006-06-09 15:05:20"	edgar.xml	4/A	2006-05-26	0	1	0	000000000000000000	1	"Common Stock"	2006-05-26	S	0	5000	42	210000	D	126490	B		0	-4	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Bunker Jonathon W"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, HMO, Ins. Ops."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185388	2	754009	1	000075400906000127	"2006-06-09 15:05:20"	edgar.xml	4/A	2006-05-26	0	1	0	000000000000000000	0	"Common Stock"	2006-05-26	M	0	5000	6.305	31525	A	126490	B		0	4	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Bunker Jonathon W"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, HMO, Ins. Ops."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	901783	4	754009	1	000075400906000125	"2006-06-02 16:09:31"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	29544	41.5856	1228605	D	4476080	B		0	-1	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Marlon Anthony M Md"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	901783	4	754009	1	000075400906000125	"2006-06-02 16:09:31"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	29544	6.305	186275	A	4476080	B		0	1	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Marlon Anthony M Md"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185388	2	754009	1	000075400906000121	"2006-05-30 19:36:24"	edgar.xml	4	2006-05-26	0	1	0	000000000000000000	1	"Common Stock"	2006-05-26	S	0	5000	42	210000	D	126490	B		0	-4	0	0																					"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Bunker Jonathon W"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"SVP, HMO, Ins. Ops."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
