sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1575309	8	1095996	2	000120919120004712	"2020-01-23 17:23:40"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-01-21	M	0	169697	8.6625	1470000	A	668639	M	"BY LLC"	0	34	0																	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Zaist Matthew R"	"C/o William Lyon Homes"	"4695 Macarthur Court, 8Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619118000042	"2018-11-27 10:44:58"	primary_doc.xml	4	2018-11-26	1	0	0	000000000000000000	0	"Common - Class A"	2018-11-26	S	0	58802	12.12	712680	D	3175925	D		0	-2	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619118000041	"2018-11-21 10:25:26"	primary_doc.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common - Class A"	2018-11-20	S	0	83300	11.76	979608	D	3234727	D		0	-3	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1575309	8	1095996	2	000120919118059060	"2018-11-16 18:48:13"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-11-15	P	0	8000	11.5977	92782	A	423938	I	"BY LLC"	1	2	0																	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Zaist Matthew R"	"C/o William Lyon Homes"	"4695 Macarthur Court, 8Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619118000040	"2018-11-14 15:54:30"	primary_doc.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common - Class A"	2018-11-12	S	0	166600	12.1737	2028136	D	3318027	D		1	-5	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619118000039	"2018-07-12 11:45:55"	primary_doc.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common - Class A"	2018-07-10	S	0	10790	23.75	256263	A	3484627	D		0	0	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1575400	3	1095996	2	000120919118024230	"2018-04-06 17:25:44"	doc4.xml	4	2018-04-04	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-04-04	S	0	15596	28.0191	436986	D	166856	D		0	-9	0																	C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Doyle Brian W"	"C/o William Lyon Homes"	"4695 Macarthur Ct., 8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619118000005	"2018-01-30 12:17:07"	primary_doc.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common - Class A"	2018-01-29	S	0	34300	29.23	1002589	D	3495417	D		0	-1	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619118000004	"2018-01-23 13:05:29"	primary_doc.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common - Class A"	2018-01-22	S	0	41600	32.13	1336608	D	3529717	D		0	-1	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1106191	7	1095996	2	000110619118000003	"2018-01-18 10:13:36"	primary_doc.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common - Class A"	2018-01-16	S	0	44700	31.76	1419672	D	3571317	D		0	-1	0	0																C	A	0	0000		"William Lyon Homes"	WLH	1531	330864902	DE	0004-12-31	15	c	"Gmt Capital Corp"	"Gmt Capital Corp"	"2300 Windy Ridge Parkway Suite 550 South"	Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
