sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1234192	11	916076	1	000112760217016977	"2017-05-05 09:48:05"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	2	"Common Stock"	2017-05-03	S	0	6472	238.729	1545054	D	60881	D		0	-10	32767	0	0	-1	-1					6	6	13	11	4	23	41	64	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Lloyd Anne H"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1234192	11	916076	1	000112760216069702	"2016-12-12 16:42:43"	form4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	498	229.178	114131	D	56264	D		0	-1	32767	-3	-1	-1	-1	-1	-5			3	5	5	28	29	27	62	111	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Lloyd Anne H"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1234192	11	916076	1	000112760216066686	"2016-11-10 16:10:10"	form4.xml	4	2016-11-09	0	1	0	000000000000000000	3	"Common Stock"	2016-11-09	S	0	2929	224.742	658271	D	57201	D		0	-5	32767	4	-2	-2	-6	-1	-1	-1		17	22	26	24	14	21	48	84	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Lloyd Anne H"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1234192	11	916076	1	000112760216052644	"2016-05-18 11:46:54"	form4.xml	4	2016-05-16	0	1	0	000000000000000000	2	"Common Stock"	2016-05-16	S	0	9031	186.758	1686611	D	58361	D		0	-13	32767	0	0	-1	2	-1	6	25		0	5	8	14	34	22	21	60	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Lloyd Anne H"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1234192	11	916076	1	000112760215017586	"2015-05-18 13:41:29"	form4.xml	4	2015-05-18	0	1	0	000000000000000000	1	"Common Stock"	2015-05-18	S	0	8602	153.9	1323848	D	54926	D		0	-14	32767	0	0	-1	-2	-6	13	-2	21	3	4	14	11	7	24	33	46	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Lloyd Anne H"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1234192	11	916076	1	000112760214016242	"2014-05-05 11:24:27"	form4.xml	4	2014-05-01	0	1	0	000000000000000000	4	"Common Stock"	2014-05-02	S	0	11761	125.88	1480475	D	40459	D		0	-23	32767	0	0	-2	-6	-4	0	-8	19	2	0	1	0	16	28	24	58	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Lloyd Anne H"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1234192	11	916076	1	000112760213019881	"2013-06-10 13:34:06"	form4.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	S	0	2347	106.57	250120	D	38132	D		0	-6	32767	0	2	1	3	-5	-11	-10	22	0	-2	-4	11	2	19	68	37	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Lloyd Anne H"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1234192	8	916076	1	000112760213009511	"2013-03-06 11:34:59"	form4.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Stock"	2013-03-04	S	0	2455	98.1879	241051	D	39537	D		0	-6	32767	0	1	2	2	-4	6	-6	21	4	4	4	3	13	34	21	23	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Lloyd Anne H"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, CFO, Treas."		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1234192	8	916076	1	000112760212032727	"2012-12-04 15:40:38"	form4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	3889	90.327	351282	D	38804	D		0	-9	32767	0	1	0	1	7	13	17	9	4	6	6	7	22	39	18	7	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Lloyd Anne H"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"EVP, CFO, Treas."		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1234192	6	916076	1	000091607607000085	"2007-05-24 11:05:01"	doc.xml	4	2007-05-22	0	1	0	000000000000000000	3	"Common Stock"	2007-05-23	S	0	8598	150.78	1296406	D	25416	D		0	-25	32767	0	-1	1	4	12	-12	-20	-21	5	6	-1	10	13	59	70	158	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Lloyd Anne H"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"SVP, CFO, Treas."		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1234192	6	916076	1	000091607606000270	"2006-12-06 14:41:44"	doc.xml	4	2006-12-05	0	1	0	000000000000000000	4	"Common Stock"	2006-12-05	S	0	2449	102.41	250802	D	17186	D		0	-12	32767	0	1	0	-3	-3	26	54	33	3	7	6	15	26	22	37	109	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Lloyd Anne H"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		0	1	0	0	"SVP, CFO, Treas."		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1234192	4	916076	1	000091607605000247	"2005-11-29 14:53:46"	doc4.xml	4	2005-11-28	0	1	0	000000000000000000	8	"Common Stock"	2005-11-28	S	0	8713	74.1637	646188	D	12653	D		0	-41	32767	0	1	2	3	5	34	25	29	-2	1	-3	0	12	21	50	80	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Lloyd Anne H"	"2710 Wycliff Road2710 Wycliff Road"		Raleigh	NC	27607		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
