sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1488201	5	1704760	4	000121390022046870	"2022-08-11 16:09:02"	ownership.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	83334	0.39585	32988	D	916666	D		1	-8	0																						"American Virtual Cloud Technologies, Inc."	AVCT	7373	0	DE	0004-03-31	73	i	"Tessler Michael"	"C/O American Virtual Cloud Technologies,"	"Inc. 1720 Peachtree Street, Suite 629"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196261	7	1704760	4	000121390022029595	"2022-05-25 21:11:04"	ownership.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	260000	0.39	101400	A	287015	D		0	962	0																						"American Virtual Cloud Technologies, Inc."	AVCT	7373	0	DE	0004-03-31	73	i	"Lockhart Dennis P"	"American Virtual Cloud Technologies Inc."	"1720 Peachtree Street, Suite 629"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1409641	7	1704760	4	000121390022029366	"2022-05-24 19:44:22"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	250000	0.4	100000	A	21423995	I	"Please see footnotes"	0	1	0																						"American Virtual Cloud Technologies, Inc."	AVCT	7373	0	DE	0004-03-31	73	i	"Mock Lawrence E, Jr."	"C/O American Virtual Cloud Technologies,"	"Inc 1720 Peachtree Street, Suite 629"	Atlanta	GA	30309		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1409641	6	1704760	4	000101376221000177	"2021-10-04 21:05:34"	ownership.xml	4/A	2021-09-08	0	1	0	000000000000000000	2	"Common Stock"	2021-09-10	S	0	11225	3.9941	44834	D	27231873	I	"Please see footnotes"	1	0	0																						"American Virtual Cloud Technologies, Inc."	AVCT	7373	0	DE	0004-03-31	73	i	"Mock Lawrence E, Jr."	"C/O American Virtual Cloud Technologies,"	"Inc 1720 Peachtree Street, Suite 629"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809677	2	1704760	4	000101376221000174	"2021-10-04 21:01:54"	ownership.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	0	6079	4	24316	D	10039724	I	"Please see footnotes"	0	0	0																						"American Virtual Cloud Technologies, Inc."	AVCT	7373	0	DE	0004-03-31	73	i	"Navigation Capital Partners, Inc."	"2870 Peachtree Rd. Nw, Unit 509"		Atlanta	GA	30305		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1409641	6	1704760	4	000121390021048124	"2021-09-14 21:58:04"	ownership.xml	4	2021-09-08	0	1	0	000000000000000000	2	"Common Stock"	2021-09-10	S	0	11084	4	44336	D	33738901	I	"See footnote"	0	0	0																						"American Virtual Cloud Technologies, Inc."	AVCT	7373	0	DE	0004-03-31	73	i	"Mock Lawrence E, Jr."	"C/O American Virtual Cloud Technologies,"	"Inc 1720 Peachtree Street, Suite 629"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809679	1	1704760	4	000121390021048122	"2021-09-14 21:57:03"	ownership.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	0	6079	4	24316	D	10039724	D		0	0	0																						"American Virtual Cloud Technologies, Inc."	AVCT	7373	0	DE	0004-03-31	73	i	"Navigation Capital Partners Ii, L.P."	"2870 Peachtree Rd. Nw, Unit 509"		Atlanta	GA	30305		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809716	1	1704760	4	000121390021048121	"2021-09-14 21:56:45"	ownership.xml	4	2021-09-08	0	1	0	000000000000000000	2	"Common Stock"	2021-09-10	S	0	5005	4	20020	D	16975447	D		0	0	0																						"American Virtual Cloud Technologies, Inc."	AVCT	7373	0	DE	0004-03-31	73	i	"Stratos Management Systems Holdings LLC"	"2870 Peachtree Rd. Nw, Unit 509"		Atlanta	GA	30305		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1713062	4	1704760	4	000121390021048078	"2021-09-14 20:02:45"	ownership.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	0	564	3.996	2254	D	6798569	D		0	0	0																						"American Virtual Cloud Technologies, Inc."	AVCT	7373	0	DE	0004-03-31	73	i	"Pensare Sponsor Group, LLC"	"C/O American Virtual Cloud Technologies,"	"Inc.1720 Peachtree Street, Suite 629"	Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1713062	4	1704760	4	000121390021048077	"2021-09-14 20:01:45"	ownership.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	0	564	3.996	2254	D	6798569	D		0	0	0																						"American Virtual Cloud Technologies, Inc."	AVCT	7373	0	DE	0004-03-31	73	i	"Pensare Sponsor Group, LLC"	"C/O American Virtual Cloud Technologies,"	"Inc.1720 Peachtree Street, Suite 629"	Atlanta	GA	30309		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
