sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1346824	30	1815776	2	000141588924009077	"2024-03-25 20:48:33"	form4-03262024_120321.xml	4	2024-03-21	0	1	0	000000000000000000	3	"Common Stock"	2024-03-21	P	0	998009	15.03	15000075	A	4014094	I	"See Footnotes,See footnotes"	0	33	0																						"Lenz Therapeutics, Inc."	LENZ	2836	844867570	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1699737	1	1815776	1	000120919122024364	"2022-04-13 19:40:47"	doc4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	424464	4.07825	1731068	A	8497067	I	"By Samsara BioCapital, L.P.,By 436, L.P."	1	5	0																						"Graphite Bio, Inc."	GRPH	2836	844867570	DE	0004-12-31	28	d	"Samsara Biocapital, L.P."	"628 Middlefield Road"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1653224	10	1815776	1	000120919122024362	"2022-04-13 19:35:46"	doc4.xml	4	2022-04-11	1	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	5000	4.01	20050	A	299941	D		0	2	0																						"Graphite Bio, Inc."	GRPH	2836	844867570	DE	0004-12-31	28	d	"Gutry Phil"	"C/O Graphite Bio, Inc."	"201 Haskins Way, Suite 210"	"South San Francisco"	CA	94080		0	1	0	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1699737	1	1815776	1	000120919122004735	"2022-01-25 14:30:20"	doc4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	P	0	123000	8.93577	1099100	A	8072603	I	"By Fund"	1	2	0	0																					"Graphite Bio, Inc."	GRPH	2836	844867570	DE	0004-12-31	28	d	"Samsara Biocapital, L.P."	"628 Middlefield Road"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1699737	1	1815776	1	000120919122004346	"2022-01-21 13:48:27"	doc4.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	P	0	97670	9.09877	888677	A	7949603	I	"By Fund"	1	1	0	0																					"Graphite Bio, Inc."	GRPH	2836	844867570	DE	0004-12-31	28	d	"Samsara Biocapital, L.P."	"628 Middlefield Road"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1699737	1	1815776	1	000120919121070500	"2021-12-20 13:46:14"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	22329	10.19	227533	A	7851933	I	"By Fund"	0	0	0	0																					"Graphite Bio, Inc."	GRPH	2836	844867570	DE	0004-12-31	28	d	"Samsara Biocapital, L.P."	"628 Middlefield Road"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1699737	1	1815776	1	000120919121066742	"2021-11-24 13:31:09"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	201685	10.15	2047103	A	7829604	I	"By Fund"	0	3	0	0																					"Graphite Bio, Inc."	GRPH	2836	844867570	DE	0004-12-31	28	d	"Samsara Biocapital, L.P."	"628 Middlefield Road"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1699737	1	1815776	1	000120919121060627	"2021-10-15 18:06:58"	doc4.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	P	0	50800	13.143	667665	A	7627919	I	"By Fund"	1	1	0																						"Graphite Bio, Inc."	GRPH	2836	844867570	DE	0004-12-31	28	d	"Samsara Biocapital, L.P."	"628 Middlefield Road"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1699737	1	1815776	1	000120919121060060	"2021-10-08 17:09:14"	doc4.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	P	0	145496	13.5328	1968973	A	7577119	I	"By Fund"	1	2	0																						"Graphite Bio, Inc."	GRPH	2836	844867570	DE	0004-12-31	28	d	"Samsara Biocapital, L.P."	"628 Middlefield Road"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	3	1815776	1	000089924321027018	"2021-07-01 19:01:08"	doc4.xml	4	2021-06-29	0	1	0	000000000000000000	2	"Common Stock"	2021-06-29	P	0	180000	17	3060000	A	16416117	M	"See footnote"	0	1	0																						"Graphite Bio, Inc."	GRPH	2836	844867570	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street, Suite 3630"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
