sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1217265	7	1650445	1	000120919116137174	"2016-08-16 14:27:46"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2016-08-15	P	0	5000	5.83	29150	A	55309	D	"William S. Hussey Trustee, U/A dated 5/8"	0	10	3437	0	13	17	6	7	-20	41		-41	-42	-47	-46	-48				C		0	0000		"Quorum Health Corp"	QHC	8062	474725208	DE	0004-12-31	80	i	"Hussey William S"	"1573 Mallory Lane"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919115077125	"2015-10-28 16:16:35"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	8000	21.07	168560	A	127568	D	"William S. Hussey Trustee, U/A dated 5/8"	0	7	32767	5	1	1	-4	2	-29	-16	-60	4	-35	-38	-46	-54	-50	-52	-36	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919115023516	"2015-03-06 16:16:19"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	8706	52.1509	454026	D	119568	D	"William S. Hussey Trustee, U/A dated 5/8"	0	-7	32767	-1	-4	-4	-2	6	7	2	-66	3	7	8	2	9	-4	24	22	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919115021310	"2015-03-03 16:39:23"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	9699	49.9458	484424	D	128274	D	"William S. Hussey Trustee, U/A dated 5/8"	0	-7	32767	0	6	6	-1	5	12	11	-69	4	0	7	-1	5	-7	19	17	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919115020489	"2015-03-02 19:16:28"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-03-01	M	0	31666	0	0	A	137973	D	"William S. Hussey Trustee, U/A dated 5/8"	0	30	32767	2	0	0	3	6	12	10	-71	1	-1	2	-3	2	-9	15	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919115020488	"2015-03-02 19:15:37"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-03-01	M	0	31666	0	0	A	137973	D	"William S. Hussey Trustee, U/A dated 5/8"	0	30	32767	2	0	0	3	6	12	10	-71	1	-1	2	-3	2	-9	15	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919114075394	"2014-12-15 16:29:51"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	M	0	10000	37.21	372100	A	117958	D	"William S. Hussey Trustee, U/A dated 5/8"	0	9	32767	0	2	2	8	0	1	9	-50	-1	9	6	-7	-9	16	30	72	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919114075394	"2014-12-15 16:29:51"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Common Stock"	2014-12-12	S	0	10000	51.8151	518151	D	117958	D	"William S. Hussey Trustee, U/A dated 5/8"	0	-8	32767	0	2	2	8	0	1	9	-50	-1	9	6	-7	-9	16	30	72	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919114039634	"2014-06-06 16:53:44"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	100000	40.41	4041000	A	117958	D	"William S. Hussey Trustee, U/A dated 5/8"	0	557	32767	1	0	0	-5	-3	15	4	21	7	7	17	18	9	7	-6	109	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217265	6	1108109	1	000120919114039634	"2014-06-06 16:53:44"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Common Stock"	2014-06-06	S	0	100000	45.0316	4503160	D	117958	D	"William S. Hussey Trustee, U/A dated 5/8"	0	-46	32767	1	0	0	-5	-3	15	4	21	7	7	17	18	9	7	-6	109	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hussey William S"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
