sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1516077	7	1128189	3	000107997324000553	"2024-04-15 21:45:06"	ownership.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	P	0	3166667	0.0110526	35000	A	77137093	D	"See Footnote"	1	4	0																						"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Smith Clarence Edward"	"1409 Peachtree Road"		"Daytona Beach"	FL	32114		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1516077	7	1128189	3	000107997323001824	"2023-12-28 15:14:03"	ownership.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	7333334	0.015	110000	A	73970426	D	"See footnote"	0	11	0	0																					"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Smith Clarence Edward"	"1409 Peachtree Road"		"Daytona Beach"	FL	32114		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1516077	7	1128189	3	000107997323001222	"2023-08-30 16:10:08"	ownership.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	1500000	0.02	30000	A	66637092	D	"See footnote"	0	2	0																						"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Smith Clarence Edward"	"1409 Peachtree Road"		"Daytona Beach"	FL	32114		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1516077	7	1128189	3	000107997323000894	"2023-06-15 15:55:53"	ownership.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	2000000	0.02	40000	A	65137092	D	"See footnote"	0	3	0	0																					"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Smith Clarence Edward"	"1409 Peachtree Road"		"Daytona Beach"	FL	32114		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1516077	7	1128189	3	000107997323000780	"2023-05-24 16:23:04"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	3750000	0.02	75000	A	63137092	D	"See footnote"	0	6	0																						"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Smith Clarence Edward"	"1409 Peachtree Road"		"Daytona Beach"	FL	32114		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1516077	7	1128189	3	000107997323000147	"2023-01-31 18:30:24"	ownership.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	2000000	0.02	40000	A	59387092	D	"See footnote"	0	3	0																						"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Smith Clarence Edward"	"1409 Peachtree Road"		"Daytona Beach"	FL	32114		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1516077	7	1128189	3	000107997323000013	"2023-01-04 18:03:10"	ownership.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	2187489	0.0214254	46868	A	57387092	M	"see footnote"	1	4	0																						"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Smith Clarence Edward"	"1409 Peachtree Road"		"Daytona Beach"	FL	32114		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1516077	7	1128189	3	000107997322001530	"2022-12-09 17:15:55"	ownership.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	2520000	0.025	63000	A	55199603	D	"See footnote"	0	5	0																						"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Smith Clarence Edward"	"1409 Peachtree Road"		"Daytona Beach"	FL	32114		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1516077	7	1128189	3	000107997322001315	"2022-10-11 17:21:08"	ownership.xml	4	2022-09-29	0	1	0	000000000000000000	0	"Common Stock"	2022-09-29	P	0	3333333	0.03	100000	A	52679603	D	"See footnote"	0	7	0																						"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Smith Clarence Edward"	"1409 Peachtree Road"		"Daytona Beach"	FL	32114		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1516077	7	1128189	3	000107997322000845	"2022-07-14 19:36:57"	ownership.xml	4	2022-07-11	0	1	0	000000000000000000	0	"Common Stock"	2022-07-11	P	0	2666667	0.03	80000	A	49346270	D	"See footnote"	0	6	0																						"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Smith Clarence Edward"	"1409 Peachtree Road"		"Daytona Beach"	FL	32114		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1516077	7	1128189	3	000107997322000418	"2022-04-14 18:38:22"	ownership.xml	4	2022-03-30	0	1	0	000000000000000000	0	"Common Stock"	2022-03-30	P	0	600000	0.05	30000	A	46679603	D	"See footnote"	0	1	0																						"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Smith Clarence Edward"	"1409 Peachtree Road"		"Daytona Beach"	FL	32114		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1516077	7	1128189	3	000107997322000314	"2022-03-21 16:15:27"	ownership.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	P	0	1000000	0.05	50000	A	46079603	D	"See footnote"	0	2	0																						"Protokinetix, Inc."	PKTX	2834	943355026	NV	0004-12-31	28	d	"Smith Clarence Edward"	"1409 Peachtree Road"		"Daytona Beach"	FL	32114		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
