sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1157913	3	719220	1	000112760213014835	"2013-05-01 10:13:23"	form4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	S	0	4178	18.714	78187	D	8794	D	401k	0	-32	863	0	-4	-2	2	5	28	38	27	0	5	4	4	4	9	1	-2	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hauck Edward C"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157913	3	719220	1	000112760213011936	"2013-03-25 17:15:09"	form4.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Common Stock"	2013-03-22	S	0	10000	18.5674	185675	D	20716	I	401k	0	-33	1094	0	0	0	-2	0	6	31	35	2	2	4	3	3	4	-13	-7	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hauck Edward C"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157913	3	719220	1	000112760212025355	"2012-08-29 15:29:44"	form4.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	S	0	1932	17.493	33796	D	29959	D	401k	0	-6	857	0	1	-1	-2	3	0	5	33	4	2	4	-7	3	-16	-3	10	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hauck Edward C"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157913	3	719220	1	000112760209016641	"2009-08-04 12:31:57"	form4.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	P	0	934	13.71	12805	A	17635	I	401k	0	6	2496	0	0	3	21	-9	11	25	46	9	21	13	16	-20	-43	-56	-51	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hauck Edward C"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157913	3	719220	1	000071922007000003	"2007-01-30 15:31:33"	doc.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	600	33.63	20178	D	18035	D	401K	0	-3	2410	0	3	3	2	-3	-2	-4	-7	1	-1	-1	-1	1	11	-7	-6	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hauck Edward C"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157913	2	719220	1	000071922006000008	"2006-01-31 14:35:19"	doc.xml	4	2006-01-30	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	S	0	600	36.78	22068	D	18635	4		0	-3	2037	0	1	1	0	1	-4	-13	-2														"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hauck Edward C"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157913	2	719220	1	000115791305000003	"2005-07-22 11:11:25"	doc.xml	4	2005-07-21	0	1	0	000000000000000000	0	"Common Stock"	2005-07-21	M	0	5000	29.965	149825	A	18247	D	401K	0	38	2002	0	3	2	3	-3	-10	-6	-18	4	2	8	10	15	8	24	42	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hauck Edward C"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157913	2	719220	1	000115791305000003	"2005-07-22 11:11:25"	doc.xml	4	2005-07-21	0	1	0	000000000000000000	1	"Common Stock"	2005-07-21	S	0	5000	39.4351	197176	D	18247	D	401K	0	-22	2002	0	3	2	3	-3	-10	-6	-18	4	2	8	10	15	8	24	42	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hauck Edward C"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157913	2	719220	1	000071922005000041	"2005-02-08 11:38:01"	doc.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	S	0	600	37.76	22656	D	17019	D	401K	0	-3	2259	0	1	-2	-1	-2	-6	4	-1	2	1	1	1	4	16	29	60	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hauck Edward C"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157913	2	719220	1	000071922004000051	"2004-11-03 11:30:32"	doc.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	7000	35.9261	251483	D	17619	D	401K	1	-28	1752	0	2	2	2	4	4	-1	5	0	1	0	1	8	25	23	46	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hauck Edward C"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157913	2	719220	1	000071922004000050	"2004-11-01 17:24:12"	doc.xml	4	2004-10-28	0	1	0	000000000000000000	0	"Common Stock"	2004-10-28	M	0	30000	26.075	782250	A	24619	D	401K	0	-558	1744	0	0	0	2	2	3	-4	4	0	0	0	1	8	29	20	45	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hauck Edward C"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157913	2	719220	1	000071922004000050	"2004-11-01 17:24:12"	doc.xml	4	2004-10-28	0	1	0	000000000000000000	2	"Common Stock"	2004-10-28	S	0	23000	36.0065	828150	D	24619	D	401K	0	-48	1744	0	0	0	2	2	3	-4	4	0	0	0	1	8	29	20	45	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hauck Edward C"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157913	1	719220	1	000115791304000002	"2004-01-27 14:45:38"	c0001157913d20040127f4f.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-23	S	0	600	30.28	18168	D	16226	D	401K	0	-4	978	0	-1	-3	-4	-3	-7	7	25	4	6	4	4	9	8	29	42	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hauck Edward C"		"43 South Ninth Street"	Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
