sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1239241	19	19446	2	000001944620000024	"2020-03-27 15:41:46"	wf-form4_158533808732785.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2020-03-26	P	0	2500	38.8256	97064	A	10197	D		0	32	0	0																C		0	0000		"Cantel Medical Corp"	CMD	3841	221760285	DE	0004-07-31	38	d	"Evnin Anthony B"	"530 Fifth Avenue"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1239241	24	1434418	1	000123924119000002	"2019-12-16 17:57:43"	edgar.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	400000	34.5	13800000	A	5742765	I	"By Funds"	0	7	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	24	1434418	1	000123924119000001	"2019-10-04 17:33:26"	edgar.xml	4	2019-10-03	0	0	0	000000000000000000	0	"Common Stock"	2019-10-03	P	0	2823529	8.5	23999997	A	5342765	I	"By Funds"	0	112	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Venrock"	"7 Bryant Park, 23Rd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	18	1325879	1	000089924318029650	"2018-11-26 16:58:17"	doc4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	109	2.0499	223	A	418523	I	"By Fund"	0	0	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Aveo Pharmaceuticals, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	18	1325879	1	000089924318029132	"2018-11-16 16:35:22"	doc4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	S	0	1147068	1.86609	2140527	D	418414	I	"By Funds"	1	-73	0																	C		0	0000		"Aveo Pharmaceuticals Inc"	AVEO	2834	0	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Aveo Pharmaceuticals, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239241	22	1434418	1	000089924318020448	"2018-07-23 20:04:28"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	1	"Common Stock"	2018-07-23	P	0	133334	15	2000010	A	2519236	I	"By Funds"	0	6	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1239241	17	1594864	1	000120919117041215	"2017-06-21 17:01:00"	doc4.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	P	0	9000	24.4	219600	A	66301	D		0	16	0																	C		0	0000		"Juno Therapeutics, Inc."	JUNO	2836	463656275	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o 307 Westlake Avenue N Ste 300"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1239241	19	19446	2	000001944617000011	"2017-03-17 16:01:23"	edgar.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2017-03-15	P	0	2500	77.8763	194691	A	5762	D		0	77	10454	0	0	0	-4	-6				1	-7	-6	1	-7	2	11	72	C		0	0000		"Cantel Medical Corp"	CMD	3841	221760285	DE	0004-07-31	38	d	"Evnin Anthony B"	"530 Fifth Avenue"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1239241	17	1594864	1	000120919117020321	"2017-03-13 18:57:06"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	8000	22.1106	176885	A	56990	D		0	16	32767	3	2	2	-1	8				8	-11	-3	10	19	-24	-42	-55	C		0	0000		"Juno Therapeutics, Inc."	JUNO	2836	463656275	DE	0004-12-31	28	d	"Evnin Anthony B"	"C/o 307 Westlake Avenue N Ste 300"		Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1239241	19	19446	2	000001944617000006	"2017-01-19 12:27:53"	edgar.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2017-01-18	P	0	2000	76.2627	152525	A	3262	D		0	158	10089	0	1	0	2	8	-3			-1	-3	-5	-7	1	14	36	79	C		0	0000		"Cantel Medical Corp"	CMD	3841	221760285	DE	0004-07-31	38	d	"Evnin Anthony B"	"530 Fifth Avenue"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
