sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1254383	6	1040130	2	000143774921001502	"2021-01-28 16:38:49"	rdgdoc.xml	4	2021-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-01-27	S	0	60000	45.5	2730000	D	337800	D		0	-15	0																	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	6	1040130	2	000143774920015389	"2020-07-20 11:56:26"	rdgdoc.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock"	2020-07-16	S	0	30000	41	1230000	D	360000	D		0	-8	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	6	1040130	2	000143774920007303	"2020-04-08 11:04:06"	rdgdoc.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	S	0	20000	31.25	625000	D	390000	D		0	-5	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	6	1040130	2	000143774920007252	"2020-04-07 12:41:54"	rdgdoc.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	S	0	30000	30	900000	D	410000	D		1	-7	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	6	1040130	2	000143774920003355	"2020-02-24 15:42:41"	rdgdoc.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	10000	29	290000	D	440000	D		0	-2	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	6	1040130	2	000143774920002975	"2020-02-19 09:54:32"	rdgdoc.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	60000	28.1056	1686338	D	450000	D		1	-12	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-30	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	6	1040130	3435	000143774918001023	"2018-01-24 09:41:32"	rdgdoc.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	S	0	10000	57	570000	D	470000	D		0	-2	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	6	1040130	3435	000143774918000597	"2018-01-16 06:01:46"	rdgdoc.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Stock"	2018-01-11	S	0	40000	51.5	2060000	D	480000	D		1	-8	0	0																C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Akdag Menderes"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	3435	000155335016002804	"2016-12-14 15:54:40"	akdag4.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	10000	23	230000	D	520000	D		0	-2	3608	0	-1	-1	2	-1	-11			0	3	5	20	13	28	45	85	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1254383	5	1040130	3435	000155335016002777	"2016-12-07 16:10:16"	akdag4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	3107	22.75	70684	D	530000	D		1	-1	4064	1	0	0	0	0	-15			0	1	3	14	12	21	37	83	C		0	0000		"Petmed Express Inc"	PETS	5912	650680967	FL	0004-03-31	59	g	"Akdag Menderes"	"1441 Sw 29Th Avenue"		"Pompano Beach"	FL	33069		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
