sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1756365	5	769397	2	000076939724000040	"2024-03-28 19:27:57"	wk-form4_1711668464.xml	4	2024-03-26	0	0	0	000000000000000000	3	"Common Stock"	2024-03-27	S	0	5553	260.007	1443821	D	32259	D		0	-15	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Clifford Deborah"	"One Market, Suite 400"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756365	5	769397	2	000076939723000057	"2023-03-29 19:01:12"	wf-form4_168013085554960.xml	4	2023-03-27	0	0	0	000000000000000000	3	"Common Stock"	2023-03-28	S	0	3815	196.75	750601	D	18209	D		0	-17	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Clifford Deborah"	"One Market, Suite 400"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756365	5	769397	2	000076939723000032	"2023-03-10 16:06:31"	wf-form4_167848237463839.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	1557	205.71	320290	D	19609	D		0	-7	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Clifford Deborah"	"One Market, Suite 400"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756365	4	769397	2	000076939722000036	"2022-03-29 15:52:30"	wf-form4_164858352877039.xml	4	2022-03-25	0	0	0	000000000000000000	3	"Common Stock"	2022-03-28	S	0	1820	212.3	386386	D	13192	D		0	-12	0	0																					"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Clifford Deborah"	"111 McInnis Parkway"		"San Rafael"	CA	94903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756365	4	769397	2	000076939722000016	"2022-03-09 19:43:54"	wf-form4_164687300912659.xml	4	2022-03-08	0	0	0	000000000000000000	1	"Common Stock"	2022-03-09	S	0	3953	202.71	801313	D	14682	D		0	-21	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Clifford Deborah"	"111 McInnis Parkway"		"San Rafael"	CA	94903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756365	4	769397	2	000076939721000081	"2021-09-09 21:03:47"	wf-form4_163123581241530.xml	4	2021-09-08	0	0	0	000000000000000000	1	"Common Stock"	2021-09-08	S	0	5481	289.81	1588449	D	22646	D		0	-19	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"Clifford Deborah"	"111 McInnis Parkway"		"San Rafael"	CA	94903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756365	2	1739936	1	000120919121012243	"2021-02-19 06:01:06"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	12304	21.3788	263045	D	263404	D		1	-4	0	0																C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Clifford Deborah"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756365	2	1739936	1	000120919120059561	"2020-11-19 21:03:17"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	13961	21.1481	295248	D	209943	D		1	-6	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Clifford Deborah"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756365	2	1739936	1	000120919120047848	"2020-08-20 20:44:37"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	36533	22.4281	819366	D	223904	D		1	-14	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Clifford Deborah"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1756365	2	1739936	1	000120919120031081	"2020-05-20 21:30:50"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	2035	19.5341	39752	D	259510	D		0	-1	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Clifford Deborah"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
