sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1441025	4	1161154	3	000120919116154004	"2016-12-07 18:52:55"	doc4.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Units"	2016-12-05	M	0	7520	0	0	A	29514	D		0	34	32767	1	2	2	0	9	8			2	-3	-16	-14	-23	-18	5	-46	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Galtman Michael D"	"3807 West Chester Pike"		"Newtown Square"	PA	19073		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1441025	4	1161154	3	000120919115084109	"2015-12-08 18:59:29"	doc4.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Common Units"	2015-12-05	M	0	2000	0	0	A	24288	D		0	9	32767	-1	6	6	-5	-2	11	28	5	-14	-17	-16	-13	-25	-37	-48	-24	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Galtman Michael D"	"3807 West Chester Pike"		"Newtown Square"	PA	19073		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1441025	3	1161154	3	000118143115002610	"2015-02-17 16:18:23"	rrd422473.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Units"	2015-02-13	M	0	3284	0	0	A	23013	D		0	17	25917	0	2	2	2	-8	-8	-17	-53	2	4	6	5	-9	-4	13	57	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Galtman Michael D"	"1818 Market Street, Suite 1500"		Philadelphia	PA	19103		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1441025	3	1161154	3	000118143114039428	"2014-12-22 16:53:32"	rrd420534.xml	4/A	2014-12-05	0	1	0	000000000000000000	0	"Common Units"	2014-12-05	M	0	2000	0	0	A	21058	D		0	10	32767	0	0	0	0	1	0	-6	-43	3	-3	-11	-18	-12	-8	22	75	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Galtman Michael D"	"1818 Market Street, Suite 1500"		Philadelphia	PA	19103		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1441025	3	1161154	3	000118143114038421	"2014-12-09 18:05:20"	rrd419992.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Units"	2014-12-05	M	0	2000	0	0	A	11162	D		0	22	32767	1	-6	-6	-11	-13	-12	-14	-46	-6	-11	-10	-3	-9	0	36	95	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Galtman Michael D"	"1818 Market Street, Suite 1500"		Philadelphia	PA	19103		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1441025	3	1161154	3	000118143114009954	"2014-02-28 17:08:08"	rrd404011.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Units"	2014-02-26	S	0	3000	80.3217	240965	D	9896	D		0	-23	32767	1	-1	-1	0	9	11	20	11	2	-1	5	11	18	28	36	109	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Galtman Michael D"	"1818 Market Street, Suite 1500"		Philadelphia	PA	19103		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1441025	3	1161154	3	000118143113061985	"2013-12-09 18:02:18"	rrd396992.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Units"	2013-12-05	M	0	1000	0	0	A	11635	D		0	9	22082	-1	1	1	0	8	24	37	37	0	-2	-1	-1	8	12	44	113	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Galtman Michael D"	"1818 Market Street, Suite 1500"		Philadelphia	PA	19103		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1441025	2	1161154	3	000112760212034570	"2012-12-19 15:05:58"	form4.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Units"	2012-12-18	S	0	3000	50.4001	151200	D	6780	D		0	-31	20376	0	2	2	-1	13	29	27	46	2	0	-1	-4	0	54	46	101	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Galtman Michael D"	"1818 Market Street - Suite 1500"		Philadelphia	PA	19103-3615		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1441025	2	1161154	3	000112760212031953	"2012-11-26 13:48:08"	form4.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Units"	2012-11-16	M	0	6606	0	0	A	9780	D		0	208	24111	0	-1	0	0	-2	22	28	42	2	12	2	6	15	45	50	106	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Galtman Michael D"	"1818 Market Street - Suite 1500"		Philadelphia	PA	19103-3615		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1441025	2	1161154	3	000112760212005574	"2012-02-13 18:00:25"	form4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Units"	2012-02-09	M	0	11397	0	0	A	9844	D		0	-734	21369	0	-2	-2	2	-4	-4	9	58	1	11	9	2	22	45	49	110	U		0	0000		"Sunoco Logistics Partners L.P."	SXL	4610	233096839	DE	0004-12-31	46	e	"Galtman Michael D"	"1818 Market Street - Suite 1500"		Philadelphia	PA	19103-3615		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
