sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1671511	1	1659166	6364	000165916624000061	"2024-03-01 17:23:20"	wk-form4_1709331786.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	40837	86.28	3523416	D	60902	D		0	-40	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916623000201	"2023-07-31 17:51:45"	wk-form4_1690840296.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	16911	76.66	1296397	D	101319	D		0	-14	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916623000201	"2023-07-31 17:51:45"	wk-form4_1690840296.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	16911	27.26	460994	A	101319	D		0	20	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916622000194	"2022-11-14 17:01:22"	wf-form4_166846326232862.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	13156	68.44	900397	D	88818	D		0	-13	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916622000147	"2022-07-26 18:18:06"	wf-form4_165887386876261.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	M	0	21176	20.73	438978	A	101974	D		0	26	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916621000237	"2021-11-05 16:34:16"	wf-form4_163614443774969.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	7863	19.78	155530	A	73650	D		0	12	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916621000079	"2021-02-26 19:51:01"	wf-form4_161438704390514.xml	4	2021-02-24	0	1	0	000000000000000000	3	"Common Stock"	2021-02-24	M	0	5751	0	0	A	70091	D		0	9	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916621000057	"2021-02-24 21:36:05"	wf-form4_161422053500315.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	14322	67.16	961866	D	43328	D		0	-25	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916621000057	"2021-02-24 21:36:05"	wf-form4_161422053500315.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	14322	20.12	288159	A	43328	D		0	49	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916620000149	"2020-08-17 16:34:16"	wf-form4_159769644148486.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	11316	73.95	836818	D	40689	D		0	-22	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916620000127	"2020-07-17 17:36:18"	wf-form4_159502176490815.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	0	904	0	0	A	52005	D		0	2	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916620000061	"2020-02-26 20:20:25"	wf-form4_158276640736617.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	4785	0	0	A	51436	D		0	10	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916620000046	"2020-02-24 20:22:03"	wf-form4_158259370663696.xml	4	2020-02-20	0	1	0	000000000000000000	2	"Common Stock"	2020-02-21	S	0	14224	76.07	1082020	D	48426	D		0	-23	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916620000046	"2020-02-24 20:22:03"	wf-form4_158259370663696.xml	4	2020-02-20	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	M	0	14224	18.21	259019	A	48426	D		0	42	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916619000183	"2019-07-16 18:14:37"	wf-form4_156331526291892.xml	4	2019-07-15	0	1	0	000000000000000000	0	"Common Stock"	2019-07-15	M	0	1890	0	0	A	40539	D		0	5	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916618000216	"2018-08-03 19:38:28"	wf-form4_153333949257460.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	5514	80.89	446027	D	25411	D		0	-18	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916618000209	"2018-07-31 17:31:06"	wf-form4_153307265076345.xml	4	2018-07-30	0	1	0	000000000000000000	0	"Common Stock"	2018-07-30	M	0	1124	0	0	A	30925	D		0	4	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916618000192	"2018-07-16 19:41:00"	wf-form4_153178444514769.xml	4	2018-07-13	0	1	0	000000000000000000	0	"Common Stock"	2018-07-13	M	0	1890	0	0	A	30244	D		0	7	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916618000095	"2018-02-26 20:58:45"	wf-form4_151969670785243.xml	4	2018-02-22	0	1	0	000000000000000000	2	"Common Stock"	2018-02-23	M	0	4785	0	0	A	29081	D		0	20	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
