sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1349704	15	1679049	2206	000167904924000067	"2024-05-03 09:37:24"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1000	54.8835	54884	D	159475	D		0	-1	0	0																					"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Zabrocky Lois K"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1349704	15	1679049	2206	000167904924000059	"2024-04-02 17:34:27"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1000	54.1539	54154	D	139598	D		0	-1	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Zabrocky Lois K"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1349704	15	1679049	2206	000167904924000042	"2024-03-13 17:36:57"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	16240	52.0227	844849	D	136260	D		0	-11	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Zabrocky Lois K"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1349704	15	1679049	2206	000167904924000033	"2024-03-08 17:09:56"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	13760	52.8744	727552	D	148942	D		0	-8	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Zabrocky Lois K"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1349704	15	1679049	2206	000167904924000031	"2024-03-05 17:40:16"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, no par value per share"	2024-03-01	M	0	38271	21.7571	832668	A	162702	D		0	31	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Zabrocky Lois K"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1349704	15	1679049	2206	000167904924000027	"2024-03-04 19:20:04"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	1000	53.09	53090	D	151487	D		0	-1	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Zabrocky Lois K"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1349704	15	1679049	2206	000167904924000011	"2024-02-02 17:34:58"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	1000	54.23	54230	D	137244	D		0	-1	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Zabrocky Lois K"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1349704	15	1679049	2206	000167904924000005	"2024-01-03 17:46:34"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	1000	47	47000	D	138244	D		0	-1	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Zabrocky Lois K"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1349704	15	1679049	2206	000167904923000097	"2023-12-04 17:47:09"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	1000	45.68	45680	D	139244	D		0	-1	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Zabrocky Lois K"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1349704	15	1679049	2206	000167904923000085	"2023-11-02 19:01:20"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	1000	48.24	48240	D	140244	D		0	-1	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Zabrocky Lois K"	"C/o International Seaways, Inc."	"600 Third Avenue, 39Th Floor"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
