sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1074381	14	1632790	2	000163279024000023	"2024-02-20 16:15:11"	edgardoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	5000	30.5	152500	A	5000	I	"by Trust"	0	32767	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Moore Patrick J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
2	2	1074381	9	1029506	3	000114036112008309	"2012-02-14 17:02:32"	doc1.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2012-02-13	P	0	1000	75.645	75645	D	1000	D		0	32767	32767	-1	0	0	0					-1	0	3	4	13	12	38	35	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Moore Patrick J"	"Ralcorp Holdings, Inc."	"800 Market Street, Suite 2600"	"St. Louis"	MO	63101		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	93	1074381	8	1524471	1	000120919111062731	"2011-12-22 08:50:48"	doc4.xml	4	2011-12-21	0	0	0	000000000000000000	1	"Common Stock"	2011-12-21	P	0	10000	8.67	86700	A	14110	I	"by trust"	0	243	18550	0	3	4	4	12				0	3	-4	-17					C		0	0000		"Exelis Inc."	XLS	3669	452083813	IN	0004-12-31	36	d	"Moore Patrick J"	"1650 Tysons Boulevard"	"Suite 1700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
20	39	1074381	6	919226	1	000112760210009568	"2010-03-26 11:51:09"	form4.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	S	0	106549	0.279	29727	D	0	M	"Held In Trust,Spouse Trust"	0	-100	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074381	6	919226	1	000112760210009307	"2010-03-23 13:29:47"	form4.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock"	2010-03-23	S	0	80550	0.265	21346	D	106549	D	"Held In Trust,Spouse Trust"	0	-43	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074381	6	919226	1	000112760210007402	"2010-03-04 10:38:12"	form4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	65932	0.18	11868	D	187099	D	"Held In Trust,Spouse Trust"	0	-26	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074381	6	919226	1	000118005808000021	"2008-02-29 12:04:10"	doc.xml	4	2008-02-27	0	1	0	000000000000000000	1	"Common Stock"	2008-02-28	S	0	4965	8.39	41656	D	617266	D	"401(k) Plan,Held in Trust,Spouse Trust"	0	-1	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074381	6	919226	1	000118005807000049	"2007-07-24 16:59:11"	doc.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	S	0	9764	13.3023	129884	D	71257	D	"401(k) Plan,Held in Trust,Spouse Trust"	0	-12	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"6 Cityplace Drive"		"Creve Coeur"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074381	5	919226	1	000118005807000015	"2007-02-28 15:50:39"	doc.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	10526	12.3682	130188	D	496776	D	"401(k) Plan,Held in Trust,Spouse Trust"	0	-2	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"8182 Maryland Avenue"		Clayton	MO	63105-7568		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074381	19	919226	1	000118005806000006	"2006-02-16 18:35:03"	doc.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	22500	12.5	281250	A	27324	4		0	466	0	0																					"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"8182 Maryland Avenue"		Clayton	MO	63105-7568		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074381	19	919226	1	000118005806000005	"2006-02-14 17:48:48"	doc.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	500	12.5	6250	A	27324	4		0	2	0	0																					"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"8182 Maryland Avenue"		Clayton	MO	63105-7568		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074381	17	919226	1	000118005804000110	"2004-06-24 17:11:00"	c0001074381d20040624f4f.xml	4	2004-06-24	0	1	0	000000000000000000	0	"Common Stock"	2004-06-24	M	0	5000	10	50000	A	26199	D	"401(k) Plan"	0	24	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074381	17	919226	1	000118005804000048	"2004-01-08 10:39:10"	c0001074381d20040108f4f.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	M	0	15000	10	150000	A	25498	D	"401(k) Plan"	0	143	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074381	17	919226	1	000118005804000001	"2004-01-02 10:16:28"	c0001074381d20040102f4f.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	M	0	10000	10	100000	A	25498	D	"401(k) Plan"	0	65	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074381	17	919226	1	000118005803000197	"2003-12-31 11:53:40"	c0001074381d20031231f4f.xml	4	2003-12-30	0	0	0	000000000000000000	0	"Common Stock"	2003-12-30	M	0	5000	10	50000	A	25498	D	"401(k) Plan"	0	24	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074381	17	919226	1	000118005803000192	"2003-12-11 17:07:10"	c0001074381d20031211f4f.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Common Stock"	2003-12-11	M	0	10000	10	100000	A	25498	D	"401(k) Plan"	0	65	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Moore Patrick J"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
