sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1537323	3	1637655	2	000163765522000118	"2022-05-20 17:56:12"	wf-form4_165308375804277.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	5396	2.35	12681	A	2442224	I	"See Footnote"	1	0	0																						"Horizon Global Corp"	HZN	3714	473574483		0004-12-31	37	d	"Corre Partners Management, LLC"	"12 East 49Th Street"	"40Th Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1858308	1	1637655	2	000163765522000117	"2022-05-20 17:55:53"	wf-form4_165308372468010.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	5396	2.35	12681	A	2442224	I	"See Footnote"	1	0	0																						"Horizon Global Corp"	HZN	3714	473574483		0004-12-31	37	d	"Barrett John Frederick"	"C/O Horizon Global Corporation"	"47912 Halyard Drive, Suite 100"	Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1858308	1	1637655	2	000163765522000114	"2022-05-17 19:01:25"	wf-form4_165282845606723.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	120800	2.47195	298611	A	2436828	I	"See Footnote"	1	5	0																						"Horizon Global Corp"	HZN	3714	473574483		0004-12-31	37	d	"Barrett John Frederick"	"C/O Horizon Global Corporation"	"47912 Halyard Drive, Suite 100"	Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1537323	3	1637655	2	000163765522000113	"2022-05-17 19:00:36"	wf-form4_165282837638094.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	120800	2.47195	298611	A	2436828	I	"See Footnote"	1	5	0																						"Horizon Global Corp"	HZN	3714	473574483		0004-12-31	37	d	"Corre Partners Management, LLC"	"12 East 49Th Street"	"40Th Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1098541	4	1637655	2	000163765522000106	"2022-05-12 17:19:13"	wf-form4_165239033472703.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	25000	2.782	69550	A	879209	D		1	3	0																						"Horizon Global Corp"	HZN	3714	473574483		0004-12-31	37	d	"Kennedy John C"	"C/o Horizon Global Corporation"	"47912 Halyard Drive, Ste. 100"	Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1098541	4	1637655	2	000163765522000089	"2022-03-28 16:58:34"	wf-form4_164850105840545.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	P	0	1104	5.47	6039	A	1132492	D	"See Footnote"	0	0	0																						"Horizon Global Corp"	HZN	3714	473574483		0004-12-31	37	d	"Kennedy John C"	"C/o Horizon Global Corporation"	"47912 Halyard Drive, Ste. 100"	Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1098541	4	1637655	2	000163765522000086	"2022-03-24 16:48:17"	wf-form4_164815487877766.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	P	0	10416	5.19948	54158	A	1131388	D	"See Footnote"	1	1	0																						"Horizon Global Corp"	HZN	3714	473574483		0004-12-31	37	d	"Kennedy John C"	"C/o Horizon Global Corporation"	"47912 Halyard Drive, Ste. 100"	Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1098541	4	1637655	2	000163765522000084	"2022-03-21 17:52:28"	wf-form4_164789953451033.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	P	0	5500	5.19673	28582	A	1120972	D	"See Footnote"	1	0	0																						"Horizon Global Corp"	HZN	3714	473574483		0004-12-31	37	d	"Kennedy John C"	"C/o Horizon Global Corporation"	"47912 Halyard Drive, Ste. 100"	Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1858308	1	1637655	2	000163765522000074	"2022-03-16 17:52:19"	wf-form4_164746752400065.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	55822	4.40449	245867	A	2316028	I	"See Footnote"	1	2	0																						"Horizon Global Corp"	HZN	3714	473574483		0004-12-31	37	d	"Barrett John Frederick"	"C/O Horizon Global Corporation"	"47912 Halyard Drive, Suite 100"	Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1537323	3	1637655	2	000163765522000073	"2022-03-16 17:52:01"	wf-form4_164746750713700.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	55822	4.40449	245867	A	2316028	I	"See Footnote"	1	2	0																						"Horizon Global Corp"	HZN	3714	473574483		0004-12-31	37	d	"Corre Partners Management, LLC"	"12 East 49Th Street"	"40Th Floor"	"New York"	NY	10017		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
