sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1244657	8	831655	2	000122520812002074	"2012-01-25 17:37:48"	doc4a.xml	4/A	2012-01-13	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2012-01-13	P	0	651	15.4686	10070	A	12729	D		0	5	158	-4	0	0	2	2	-5	1	3	-1	0	1	1	4	8	17	40	C		0	0000	t	"Babson Capital Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Benson Donald E"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244657	8	831655	2	000122520812000185	"2012-01-03 17:20:22"	doc4.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2011-12-30	P	0	315	15.85	5000	A	12394	D		0	3	111	-2	1	1	-1	0	-2	-7	-1	0	3	2	3	9	12	24	52	C		0	0000	t	"Babson Capital Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Benson Donald E"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244657	8	831655	1	000122520811024719	"2011-11-14 14:44:20"	doc4.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2011-11-10	P	0	461	15.725	7256	A	12079	D		0	4	144	0	-3	0	-3	-2	-3	-9	-5	4	4	4	11	8	11	24	63	C		0	0000	t	"Massmutual Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Benson Donald E"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244657	8	831655	1	000122520811019351	"2011-08-08 13:09:09"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2011-08-05	P	0	554	14.45	8007	A	11774	D		0	5	174	0	-6	-3	4	4	8	12	12	-4	-6	-6	0	-3	5	22	53	C		0	0000	t	"Massmutual Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Benson Donald E"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244657	8	831655	1	000122520811013538	"2011-05-09 13:35:26"	doc4.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2011-05-06	P	0	558	14.11	7879	A	11220	D		0	5	130	0	0	-1	1	1	-3	5	1	1	4	9	2	9	16	32	83	C		0	0000	t	"Massmutual Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Benson Donald E"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244657	8	831655	1	000122520811004546	"2011-02-02 13:46:53"	doc4.xml	4	2011-01-14	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2011-01-14	P	0	352	14.1865	4998	A	10661	D		0	3	142	0	1	0	1	6	8	11	19	-2	-1	-1	6	4	12	24	66	C		0	0000	t	"Massmutual Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Benson Donald E"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244657	8	831655	1	000122520810013882	"2010-05-25 13:46:45"	doc4.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Shares of Beneficial Interest (""Common Shares"")"	2010-05-07	P	0	141	11.92	1682	A	9502	D		0	2	131	0	0	3	0	2	10	14	29	-1	-6	-2	2	2	10	19	9	C		0	0000	t	"Massmutual Participation Investors"	MPV	0	43025730	MA	0004-12-31	0	0	"Benson Donald E"	"1500 Main Street"	"P O Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
22	70	1244657	3	835768	1	000117911007006581	"2007-03-22 14:40:17"	edgar.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	15000	5.97	89550	A	24000	D		0	167	0	0																C		0	0000		"Mair Holdings Inc"	MAIR	4512	411616499	MN	0004-03-31	45	e	"Benson Donald E"	"60 South Sixth Street"	"Suite 3800"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
24	53	1244657	2	714801	1	000117911006018651	"2006-09-19 11:48:31"	edgar.xml	4	2006-09-18	0	1	0	000000000000000000	0	"Common Stock NPV"	2006-09-18	M	0	1250	12.04	15050	A	80438	D		0	2	0	0																C		0	0000		"National Mercantile Bancorp"	MBLA	6022	953819685	CA	0004-12-31	60	h	"Benson Donald E"	"1880 Century Park E Ste. 800"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244657	2	714801	1	000117911005017190	"2005-08-31 13:57:50"	edgar.xml	4	2005-08-30	0	1	0	000000000000000000	0	"Common Stock NPV"	2005-08-30	S	0	4000	15.496	61984	D	63350	D		0	-6	0	0																C		0	0000		"National Mercantile Bancorp"	MBLA	6022	953819685	CA	0004-12-31	60	h	"Benson Donald E"	"1880 Century Park E Ste. 800"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
