sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1882618	2	1717556	3	000149315222023738	"2022-08-22 16:45:41"	ownership.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	125000	1.34202	167753	D	204756	D		1	-38	0																						"Vinco Ventures, Inc."	BBIG	3944	822199200	NV	0004-12-31	39	d	"McFillin Phillip Anthony"	"116 Kings Highway East,"	"Suite 2A"	Haddonfield,	NJ	08033		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1882618	2	1717556	3	000149315222002099	"2022-01-24 16:30:32"	ownership.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	100000	5.005	500500	D	329756	D		0	-23	0																						"Vinco Ventures, Inc."	BBIG	3944	822199200	NV	0004-12-31	39	d	"McFillin Phillip Anthony"	"116 Kings Highway East,"	"Suite 2A"	Haddonfield,	NJ	08033		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1776596	1	1717556	2	000149315220018053	"2020-09-21 08:00:23"	ownership.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	2000	1.875	3750	A	52900	D	"Held by Mr. O'Donnell's daughter Kaley O"	0	4	0	0																C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"O'Donnell Kevin J"	"C/o Edison Nation, Inc."	"1 West Broad Street, Suite 1004"	Bethlehem	PA	18010		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1580456	6	1717556	2	000149315220016829	"2020-08-27 13:38:23"	ownership.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	16000	2.12617	34019	A	1795950	D	"FergcoBros, LLC"	1	1	0	0																C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Ferguson Christopher"	"C/o Edison Nation, Inc."	"1 West Broad Street, Suite 1004"	Bethlehem	PA	18018		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1721895	1	1717556	2	000110465920008195	"2020-01-29 17:30:31"	tm206107-1_4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	3500	5	17500	A	3500	D		1	32767	0																	C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Bennett Bruce Randell"	"C/o Edison Nation, Inc."	"1 West Broad Street, Suite 1004"	Bethlehem	PA	18010		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1580456	6	1717556	2	000110465919070541	"2019-12-06 15:20:54"	tm1924686-1_4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	5000	1.49	7450	A	1779950	D	"FergcoBros, LLC"	0	0	0	0																C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Ferguson Christopher"	"C/o Edison Nation, Inc."	"1 West Broad Street, Suite 1004"	Bethlehem	PA	18018		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1735841	2	1717556	2	000110465919067259	"2019-11-26 08:36:43"	tm1923916d4_4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	1000	1.824	1824	A	13000	I	"FergcoBros, LLC"	0	8	0	0																C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Ferguson Kevin James"	"C/o Edison Nation, Inc."	"1 West Broad Street, Suite 1004"	Bethlehem	PA	18018		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1737217	2	1717556	2	000110465919067258	"2019-11-26 08:36:21"	tm1923916d3_4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	1000	1.824	1824	A	13000	I	"FergcoBros, LLC"	0	8	0	0																C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Ferguson Thomas S."	"C/o Edison Nation, Inc."	"1 West Broad Street, Suite 1004"	Bethlehem	PA	18018		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1580456	6	1717556	2	000110465919067256	"2019-11-26 08:35:08"	tm1923916d2_4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	1000	1.824	1824	A	13000	I	"FergcoBros, LLC"	0	8	0	0																C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Ferguson Christopher"	"C/o Edison Nation, Inc."	"1 West Broad Street, Suite 1004"	Bethlehem	PA	18018		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1737255	2	1717556	2	000110465919067252	"2019-11-26 08:32:00"	tm1923916d1_4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	1000	1.824	1824	A	13000	I	"FergcoBros, LLC"	0	8	0	0																C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Ferguson Stuart J."	"C/o Edison Nation, Inc."	"1 West Broad Street, Suite 1004"	Bethlehem	PA	18018		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1737217	1	1717556	2	000114420419028461	"2019-05-28 16:46:09"	tv522439_form4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	P	0	12000	3.54105	42493	A	312000	I	"FergcoBros, LLC"	1	4	0																	C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Ferguson Thomas S."	"C/o Edison Nation, Inc."	"909 New Brunswick Avenue"	Phillipsburg	NJ	08865		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1737255	1	1717556	2	000114420419028460	"2019-05-28 16:44:51"	tv522438_form4.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	P	0	12400	3.58811	44493	A	312500	M	"FergcoBros, LLC"	1	4	0																	C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Ferguson Stuart J."	"C/o Edison Nation, Inc."	"909 New Brunswick Avenue"	Phillipsburg	NJ	08865		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1737412	1	1717556	2	000114420419028459	"2019-05-28 16:43:42"	tv522308_4.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	P	0	2250	5	11250	A	1455750	D		0	0	0																	C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Ferguson Lelainya D."	"C/o Edison Nation, Inc."	"909 New Brunswick Avenue"	Phillipsburg	NJ	08865		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1737280	1	1717556	2	000114420419028457	"2019-05-28 16:42:24"	tv522267_4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	2000	5	10000	A	2000	D		0	32767	0																	C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Marchese John P."	"150 Twelve Oaks Lane"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1735841	1	1717556	2	000114420419028247	"2019-05-24 20:04:59"	tv522436_form4.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	P	0	12400	3.58811	44493	A	312500	M	"FergcoBros, LLC"	1	4	0																	C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Ferguson Kevin James"	"C/o Edison Nation, Inc."	"909 New Brunswick Avenue"	Phillipsburg	NJ	08865		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1352119	4	1717556	2	000114420419028246	"2019-05-24 20:04:26"	tv522264_4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	3000	5	15000	A	3000	D		0	32767	0																	C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Anderson Philip J"	"909 New Brunswick Avenue"		Phillipsburg	NJ	08865		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1748662	1	1717556	2	000114420419028245	"2019-05-24 20:03:57"	tv522245_4.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	P	0	700	5	3500	A	1300	M	"Held by Christina Jennings, Mr. Jennings"	0	117	0																	C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Jennings Frank D"	"1739 Sailmaker Street"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1753358	1	1717556	2	000114420419028244	"2019-05-24 20:03:25"	tv522306_4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	3000	3.0772	9232	A	322288	D	"Venture Six LLC"	0	1	0																	C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Foreman Louis"	"520 Elliott Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1580456	5	1717556	2	000114420419027817	"2019-05-23 09:16:38"	tv522315_4.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	P	0	14250	3.3892	48296	A	1773950	M	"FergcoBros, LLC"	1	1	0	0																C		0	0000		"Edison Nation, Inc."	EDNT	3944	822199200	NV	0004-12-31	39	d	"Ferguson Christopher"	"C/o Edison Nation, Inc."	"909 New Brunswick Avenue"	Phillipsburg	NJ	08865		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1580456	2	1717556	1	000114420418045918	"2018-08-22 15:30:11"	tv501530_4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	P	0	6200	5.17806	32104	A	3560700	M	"Held by Fergo Bros, LLC"	1	0	0	0																C		0	0000		"Xspand Products Lab, Inc."	XSPL	3944	822199200	NV	0004-12-31	39	d	"Ferguson Christopher"	"1600 Manor Drive"		Chalfont	PA	18914		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
