sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1751098	2	1421517	1	000142151724000111	"2024-05-30 16:42:43"	wk-form4_1717101753.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	4051	13.544	54867	D	40376	D		0	-9	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Ballard Joshua"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751098	2	1421517	1	000142151724000071	"2024-03-13 17:31:17"	wk-form4_1710365466.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	979	14.982	14667	D	44427	D		0	-2	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Ballard Joshua"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751098	2	1421517	1	000142151724000027	"2024-02-05 17:52:31"	wk-form4_1707173534.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	746	15.64	11667	D	45406	D		0	-2	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Ballard Joshua"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751098	2	1421517	1	000142151724000002	"2024-01-04 17:02:17"	wk-form4_1704405717.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	12500	7.6	95000	A	46152	D		1	37	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Ballard Joshua"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751098	2	1421517	1	000142151724000002	"2024-01-04 17:02:17"	wk-form4_1704405717.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	12500	18.545	231813	D	46152	D		1	-21	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Ballard Joshua"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751098	2	1421517	1	000142151723000157	"2023-09-14 16:12:09"	wk-form4_1694722319.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	700	24.0328	16823	D	46152	I	"JT with Spouse"	0	-1	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Ballard Joshua"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751098	2	1421517	1	000142151723000052	"2023-03-13 19:29:20"	wf-form4_167875014881203.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	883	23.9942	21187	D	25321	D	"JT with Spouse"	0	-3	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Ballard Joshua"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751098	2	1421517	1	000142151723000031	"2023-02-07 18:32:04"	wf-form4_167581270585844.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	3208	22.47	72084	D	26204	D	"JT with Spouse"	0	-11	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Ballard Joshua"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751098	2	1421517	1	000142151723000021	"2023-02-03 16:19:45"	wf-form4_167545915112103.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	15000	7.6	114000	A	29412	D	"JT with Spouse"	0	104	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Ballard Joshua"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751098	2	1421517	1	000142151723000021	"2023-02-03 16:19:45"	wf-form4_167545915112103.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	17138	21.9673	376475	D	29412	D	"JT with Spouse"	1	-37	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Ballard Joshua"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
