sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1645511	10	1688476	2	000168847623000109	"2023-08-09 16:23:10"	wf-form4_169161257605350.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	225000	11.5378	2596000	D	1303252	D		1	-15	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"		"3990 Rogerdale Road"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1372866	6	1688476	2	000168847623000107	"2023-08-04 16:06:18"	wf-form4_169117956037135.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	100000	11.7	1170000	D	322060	D		0	-24	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"McDonald Kevin M"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	10	1688476	2	000168847623000106	"2023-08-04 16:05:37"	wf-form4_169117952437873.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	250000	11.685	2921250	D	1528252	D		0	-14	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"		"3990 Rogerdale Road"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1904947	1	1688476	2	000168847623000098	"2023-07-24 16:06:42"	wf-form4_169022919097559.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	4000	11.5	46000	D	5056	D		0	-44	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Iluyomade Oladipo"	"3990 Rogerdale Rd"		Houston	TX	77042		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1904947	1	1688476	2	000168847623000096	"2023-07-20 16:06:22"	wf-form4_168988357061398.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	2491	11	27401	D	9056	D		0	-22	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Iluyomade Oladipo"	"3990 Rogerdale Rd"		Houston	TX	77042		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1904947	1	1688476	2	000168847623000055	"2023-03-08 16:54:00"	wf-form4_167831242681315.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	12833	10.6845	137114	D	11547	D		0	-53	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Iluyomade Oladipo"	"3990 Rogerdale Rd"		Houston	TX	77042		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1702981	6	1688476	2	000168847622000145	"2022-11-10 15:47:47"	wf-form4_166811325016610.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	400000	10.0573	4022914	D	1890788	D		1	-17	0	0																					"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Stewart James Carl"	"3990 Rogerdale Road"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1702981	5	1688476	2	000168847622000096	"2022-06-07 17:02:43"	wf-form4_165463574655124.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	57500	12	690000	D	2276867	D		0	-2	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Stewart James Carl"	"3990 Rogerdale Rd"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1372866	6	1688476	2	000168847622000094	"2022-06-07 16:59:53"	wf-form4_165463557208236.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	50000	12.02	601000	D	260738	D		0	-16	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"McDonald Kevin M"		"3990 Rogerdale Road"	Houston	TX	77042		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1797402	1	1688476	2	000168847622000092	"2022-06-07 16:58:10"	wf-form4_165463547446075.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	40000	12.02	480800	D	94544	D		0	-30	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Pucheu Kenneth"	"3990 Rogerdale"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
