sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1571480	5	1296445	1	000143774924009606	"2024-03-27 16:20:41"	rdgdoc.xml	4/A	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	2252	0	0	A	20991	D		0	12	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	5	1296445	1	000143774924008861	"2024-03-21 16:17:22"	rdgdoc.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	2252	0	0	A	20911	D		0	12	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	5	1296445	1	000143774924006679	"2024-03-05 19:09:12"	rdgdoc.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	805	0	0	A	18739	D		0	4	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	5	1296445	1	000143774923025320	"2023-09-06 17:20:33"	rdgdoc.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	68252	63.35	4323764	A	17934	D		0	-136	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	5	1296445	1	000143774923025320	"2023-09-06 17:20:33"	rdgdoc.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Common Stock"	2023-09-01	S	0	11315	75.579	855177	D	17934	D		0	-39	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	5	1296445	1	000143774923019243	"2023-07-03 16:30:17"	rdgdoc.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-07-01	M	0	4448	0	0	A	17934	D		0	33	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	5	1296445	1	000143774923005150	"2023-03-01 21:40:38"	rdgdoc.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	805	0	0	A	13486	D		0	6	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	5	1296445	1	000143774922016486	"2022-07-05 06:03:10"	rdgdoc.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	3010	0	0	A	12681	D		0	31	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	5	1296445	1	000143774922014300	"2022-06-03 18:25:20"	rdgdoc.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	42500	42.87	1821975	A	9671	D		1	-129	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	5	1296445	1	000143774922014300	"2022-06-03 18:25:20"	rdgdoc.xml	4	2022-06-01	0	1	0	000000000000000000	2	"Common Stock"	2022-06-01	S	0	20792	83.8439	1743282	D	9671	D		1	-68	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	5	1296445	1	000143774921026931	"2021-11-17 06:03:45"	rdgdoc.xml	4/A	2021-11-07	0	1	0	000000000000000000	0	"Common Stock"	2021-11-07	M	0	2417	0	0	A	9671	D		0	33	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	3	1296445	1	000143774921026801	"2021-11-16 06:03:04"	rdgdoc.xml	4/A	2021-11-07	0	1	0	000000000000000000	0	"Common Stock"	2021-11-07	M	0	2417	0	0	A	12088	D		0	25	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	4	1296445	1	000143774921025894	"2021-11-09 14:38:35"	rdgdoc.xml	4	2021-11-07	0	1	0	000000000000000000	0	"Common Stock"	2021-11-07	M	0	2417	0	0	A	12088	D		0	25	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	3	1296445	1	000143774920023117	"2020-11-09 09:05:42"	rdgdoc.xml	4	2020-11-07	0	1	0	000000000000000000	0	"Common Stock"	2020-11-07	M	0	2418	0	0	A	7254	D		0	50	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	2	1296445	1	000143774919022155	"2019-11-08 16:06:06"	rdgdoc.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	2418	0	0	A	4836	D		0	100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	2	1296445	1	000143774918020113	"2018-11-08 17:27:58"	rdgdoc.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	2418	0	0	A	2418	D		0	32767	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	1	1296445	1	000143774917013105	"2017-07-26 17:00:29"	rdgdoc.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Common Stock"	2017-07-26	S	0	62500	57	3562500	D	0	D		0	-100	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	1	1296445	1	000143774917012589	"2017-07-13 16:49:45"	rdgdoc.xml	4	2017-07-11	0	1	0	000000000000000000	0	"Common Stock"	2017-07-11	M	0	62500	21.1378	1321112	A	62500	D		0	32767	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	1	1296445	1	000143774916029433	"2016-04-13 06:03:11"	rdgdoc.xml	4	2016-04-12	0	1	0	000000000000000000	0	"Common Stock"	2016-04-12	M	0	3613	20.54	74211	A	0	D		0	-100	5186	0	1	2	5	4	8	16		2	-1	1	7	15	13	10	48	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1571480	1	1296445	1	000143774916029433	"2016-04-13 06:03:11"	rdgdoc.xml	4	2016-04-12	0	1	0	000000000000000000	1	"Common Stock"	2016-04-12	S	0	3613	40.85	147591	D	0	D		0	-100	5186	0	1	2	5	4	8	16		2	-1	1	7	15	13	10	48	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Blachar Doron"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
