sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1130346	1	350621	1	000120919104002356	"2004-01-09 14:57:30"	doc4.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	M	0	5000	4.875	24375	A	10703	D	"By Trust"	0	88	0	0																C		0	0000		"C Cor Net Corp"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Eng David J"	"C/o C-Cor.Net Corp."	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP- Americas Bus."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130346	1	350621	1	000120919104002356	"2004-01-09 14:57:30"	doc4.xml	4	2004-01-07	0	0	0	000000000000000000	1	"Common Stock"	2004-01-07	S	0	5000	14.1784	70892	D	10703	D	"By Trust"	0	-32	0	0																C		0	0000		"C Cor Net Corp"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Eng David J"	"C/o C-Cor.Net Corp."	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP- Americas Bus."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130346	1	350621	1	000120919103033057	"2003-12-02 15:30:21"	doc4.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	5000	4.875	24375	A	10672	D	"By Trust"	0	88	0	0																C		0	0000		"C Cor Net Corp"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Eng David J"	"C/o C-Cor.Net Corp."	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP- Americas Bus."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130346	1	350621	1	000120919103033057	"2003-12-02 15:30:21"	doc4.xml	4	2003-12-01	0	0	0	000000000000000000	1	"Common Stock"	2003-12-01	S	0	5000	12	60000	D	10672	D	"By Trust"	0	-32	0	0																C		0	0000		"C Cor Net Corp"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Eng David J"	"C/o C-Cor.Net Corp."	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP- Americas Bus."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130346	1	350621	1	000120919103029709	"2003-11-12 07:21:29"	doc4.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	M	0	5000	4.875	24375	A	10611	D	"By Trust"	0	89	0	0																C		0	0000		"C Cor Net Corp"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Eng David J"	"C/o C-Cor.Net Corp."	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP- Americas Bus."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130346	1	350621	1	000120919103029709	"2003-11-12 07:21:29"	doc4.xml	4	2003-11-10	0	0	0	000000000000000000	1	"Common Stock"	2003-11-10	S	0	5000	11.75	58750	D	10611	D	"By Trust"	0	-32	0	0																C		0	0000		"C Cor Net Corp"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Eng David J"	"C/o C-Cor.Net Corp."	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP- Americas Bus."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130346	1	350621	1	000120919103029121	"2003-11-07 08:55:13"	doc4.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	M	0	6000	7.1875	43125	A	10611	D	"By Trust"	0	130	0	0																C		0	0000		"C Cor Net Corp"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Eng David J"	"C/o C-Cor.Net Corp."	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP- Americas Bus."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130346	1	350621	1	000120919103029121	"2003-11-07 08:55:13"	doc4.xml	4	2003-11-06	0	0	0	000000000000000000	1	"Common Stock"	2003-11-06	S	0	6000	11.5	69000	D	10611	D	"By Trust"	0	-36	0	0																C		0	0000		"C Cor Net Corp"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Eng David J"	"C/o C-Cor.Net Corp."	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP- Americas Bus."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130346	1	350621	1	000120919103028977	"2003-11-06 15:08:48"	doc4.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	37000	6.875	254375	A	5682	D		0	-118	0	0																C		0	0000		"C Cor Net Corp"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Eng David J"	"C/o C-Cor.Net Corp."	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP- Americas Bus."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130346	1	350621	1	000120919103028977	"2003-11-06 15:08:48"	doc4.xml	4	2003-11-04	0	0	0	000000000000000000	2	"Common Stock"	2003-11-04	S	0	37000	10.6786	395109	D	5682	D		0	-87	0	0																C		0	0000		"C Cor Net Corp"	CCBL	3663	240811591	PA	0004-06-30	36	d	"Eng David J"	"C/o C-Cor.Net Corp."	"60 Decibel Road"	"State College"	PA	16801		0	1	0	0	"Corporate VP- Americas Bus."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
