sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1365618	9	1411158	2	000136561816000009	"2016-05-18 17:44:00"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	353881	99.5863	35241706	D	33886	I	"By Funds and LLC's"	0	-91	32767	0	0	0	0	0				63	70	49	37	29	-9	62	616	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Hove Anders D"	"C/o Venrock"	"3340 Hillview Ave."	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365618	9	1411158	2	000136561816000007	"2016-04-11 16:33:06"	edgar.xml	4	2016-04-07	0	0	0	000000000000000000	0	"Common Stock"	2016-04-07	S	0	229301	71.1028	16303945	D	130120	I	"By Funds and LLC's"	1	-64	32767	-4	-4	-4	-1	-4				8	16	17	3	-33	-42	13	301	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Hove Anders D"	"C/o Venrock"	"3340 Hillview Ave."	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365618	9	1411158	2	000136561815000006	"2015-12-17 17:13:49"	edgar.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	900000	111.25	100125000	D	359421	I	"By Funds and LLC's"	0	-71	32767	-4	-3	-3	-2	-15	-44	-8		-4	7	-5	-5	-23	57	255	564	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Hove Anders D"	"C/o Venrock"	"3340 Hillview Ave."	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365618	9	1411158	2	000136561815000005	"2015-12-15 17:09:24"	edgar.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	S	0	40000	117.36	4694400	D	1259421	D	"By Funds and LLC's"	0	-3	32767	-3	0	0	-7	-17	-45	-12		7	4	8	1	-17	69	245	598	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Hove Anders D"	"C/o Venrock"	"3340 Hillview Ave."	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365618	9	1411158	2	000136561815000004	"2015-11-12 16:59:00"	edgar.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	100295	103.6	10390562	D	1299421	M	"By Funds and LLC's"	0	-7	32767	3	5	5	7	12	-33	-40		-4	-12	11	-15	-26	59	226	726	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Hove Anders D"	"C/o Venrock"	"3340 Hillview Ave."	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365618	10	1472091	1	000114036115037182	"2015-10-08 16:11:49"	doc1.xml	4	2015-10-06	0	1	0	000000000000000000	1	"Common Stock"	2015-10-06	P	0	450000	11	4950000	A	2068582	I	"By Funds"	0	28	6515	-1	0	0	20	-4	-28	-50	-38	2								C		0	0000		"Edge Therapeutics, Inc."	EDGE	2834	264231384	DE	0004-12-31	28	d	"Hove Anders D"	"C/o Venrock"	"3340 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365618	9	1411158	2	000136561814000004	"2014-09-30 14:13:22"	edgar.xml	4	2014-09-26	0	0	0	000000000000000000	0	"Common Stock"	2014-09-26	S	0	20000	25	500000	D	2725535	I	"By Funds"	0	-1	16685	0	-3	-6	-8	14	23	130	343	1	1	8	22	42	26	147	271	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Hove Anders D"	"C/o Venrock"	"3340 Hillview Ave."	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365618	9	1411158	2	000136561814000003	"2014-09-22 17:19:17"	edgar.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	S	0	740000	24.87	18403800	D	2745535	I	"By Funds"	1	-21	16458	0	-2	-2	0	11	34	106	432	0	3	7	38	47	17	142	288	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Hove Anders D"	"C/o Venrock"	"3340 Hillview Ave."	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365618	9	1411158	2	000136561814000002	"2014-09-16 17:55:10"	edgar.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	S	0	90000	24.9883	2248950	D	3485535	I	"By Funds"	1	-3	12712	0	1	1	0	-4	37	127	467	3	12	16	40	45	14	136	274	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Hove Anders D"	"C/o Venrock"	"3340 Hillview Ave."	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365618	8	1411158	2	000136561813000002	"2013-11-19 17:14:07"	edgar.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	150000	14.06	2109000	D	3575535	I	"By Funds and LLC's"	0	-4	5297	-1	0	0	1	32	52	11	143	-10	2	-1	9	22	125	178	98	C		0	0000		"Anacor Pharmaceuticals, Inc."	ANAC	2834	251854385	DE	0004-12-31	28	d	"Hove Anders D"	"C/o Venrock"	"3340 Hillview Ave."	"Palo Alto"	CA	94304		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
