sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1678229	1	1089872	1831	000120919122022136	"2022-04-04 10:15:51"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-31	M	0	50000	4.92	246000	A	152802	D		0	49	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1678229	1	1089872	1831	000120919120064736	"2020-12-21 21:09:14"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-17	S	0	3000	10.1362	30409	D	99810	D		0	-3	0																	C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1678229	1	1089872	1831	000120919120032860	"2020-05-29 13:20:17"	doc4.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-29	M	0	1000	7.75	7750	A	102810	D		0	1	0	0																C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1678229	1	1089872	1831	000120919120019494	"2020-03-17 12:20:19"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-16	M	0	46370	4.85	224895	A	101810	D		0	84	0	0																C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1678229	1	1089872	1831	000120919120019490	"2020-03-17 12:02:53"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-16	M	0	24000	5.03	120720	A	55440	D		0	76	0	0																C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1678229	1	1089872	1831	000120919120016824	"2020-03-06 11:10:30"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"GAIA Class A Common Stock"	2020-03-06	P	0	1000	7.1	7100	A	39640	D		0	3	0	0																C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1678229	1	1089872	1831	000120919119061503	"2019-12-20 15:40:04"	doc4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"GAIA Class A Common Stock"	2019-12-20	P	0	1000	8.57	8570	A	29640	D		0	3	0	0																C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1678229	1	1089872	1831	000120919119050524	"2019-09-24 11:32:58"	doc4.xml	4	2019-09-24	0	0	0	000000000000000000	0	"GAIA Class A Common Stock"	2019-09-24	P	0	750	6.91	5183	A	28640	D		0	3	0	0																C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1678229	1	1089872	1831	000120919119017612	"2019-03-07 10:49:35"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"GAIA Class A Common Stock"	2019-03-07	P	0	2000	8.7	17400	A	27890	D		0	8	0	0																C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1678229	1	1089872	1831	000120919118063995	"2018-12-21 18:33:55"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"GAIA Class A Common Stock"	2018-12-21	P	0	1250	9.9	12375	A	27140	D		0	5	0																	C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1678229	1	1089872	1831	000120919118061694	"2018-12-10 12:41:39"	doc4.xml	4	2018-12-07	0	0	0	000000000000000000	0	"GAIA Class A Common Stock"	2018-12-07	P	0	750	11.64	8730	A	25890	D		0	3	0	0																C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1678229	1	1089872	1831	000120919118058416	"2018-11-13 20:31:05"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"GAIA Class A Common Stock"	2018-11-13	P	0	3500	11.72	41020	A	25140	D		0	16	0																	C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1678229	1	1089872	1831	000120919117066814	"2017-12-21 16:51:36"	doc4.xml	4	2017-12-21	0	0	0	000000000000000000	0	"GAIA Class A Common Stock"	2017-12-21	P	0	2640	12.75	33660	A	9640	D		0	38	0																	C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1678229	1	1089872	1831	000120919117064123	"2017-12-06 10:45:52"	doc4.xml	4	2017-12-06	0	0	0	000000000000000000	0	"GAIA Class A Common Stock"	2017-12-06	P	0	1000	12.38	12380	A	7000	D		0	17	0	0																C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1678229	1	1089872	1831	000120919117031094	"2017-05-09 19:34:24"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-08	M	0	6000	5.03	30180	A	6000	D		0	32767	852	0	0	0						-1	1	0	17	32	46	69	67	C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Tarell Paul C. Jr."	"833 W South Boulder Rd."	"Bldg G"	Louisville	CO	80027		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
