sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1311249	3	1694426	2	000169442618000177	"2018-07-05 17:49:08"	wf-form4_153082733200811.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Common Stock"	2018-07-05	S	0	1787	50.3	89886	D	13070	D		0	-12	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Serff Jared"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1311249	3	1694426	2	000169442618000084	"2018-03-14 19:56:16"	wf-form4_152107176298660.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	562	37.339	20985	D	15429	D		0	-4	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Serff Jared"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1311249	3	1694426	2	000169442618000076	"2018-03-13 20:40:48"	wf-form4_152098802285933.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	0	16250	30.98	503425	A	15991	D		0	-6274	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Serff Jared"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1311249	3	1694426	2	000169442618000076	"2018-03-13 20:40:48"	wf-form4_152098802285933.xml	4	2018-03-09	0	1	0	000000000000000000	3	"Common Stock"	2018-03-09	S	0	1990	37.37	74366	D	15991	D		0	-11	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Serff Jared"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1311249	3	1694426	2	000169442617000244	"2017-12-14 08:17:53"	wf-form4_151325745960409.xml	4	2017-12-10	0	0	0	000000000000000000	1	"Common Stock"	2017-12-12	S	0	763	33.1899	25324	D	16198	D		0	-4	0	0																C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Serff Jared"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1311249	3	1694426	1	000169442617000111	"2017-07-05 18:29:03"	wf-form4_149929372957535.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	S	0	1136	26.8	30445	D	13683	D		0	-8	0																	C		0	0000		"Delek Holdco, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Serff Jared"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
13	38	1311249	2	780571	2	000112760214008582	"2014-02-26 13:40:22"	form4.xml	4	2014-02-24	0	0	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	597	35.14	20979	D	6308	D		0	-9	22177	0	0	0	1	-1	14	19	5	-1	4	-11	-15	-18	-8	-17	-25	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000112760214007506	"2014-02-20 18:00:44"	form4.xml	4	2014-02-18	0	0	0	000000000000000000	1	"Common Stock"	2014-02-19	S	0	519	35.11	18222	D	7193	D		0	-7	21465	0	-1	-1	-1	1	7	17	0	5	-11	-13	-14	-18	-8	-19	-12	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000112760214001162	"2014-01-06 13:40:43"	form4.xml	4	2014-01-02	0	0	0	000000000000000000	1	"Common Stock"	2014-01-03	S	0	2644	0	0	D	7971	D		0	-25	16452	0	-2	-1	-1	-6	-16	-1	-1	0	2	7	-1	-3	-2	-8	16	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311249	2	780571	2	000112760213034428	"2013-12-11 19:42:35"	form4a.xml	4/A	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	5000	37.4	187000	A	11634	D		0	75	11262	-1	-1	-1	2	5	-11	2	3	-1	-6	-6	-13	1	-6	-11	8	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Serff Jared P"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"VP, Competitive Resources"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
