sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1844121	1	1803914	2	000180391423000112	"2023-11-14 18:53:08"	wk-form4_1700005977.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	50000	0.469	23450	D	2707652	I	"by Cold Springs Trust,by Woodburn Dr LP,"	0	-2	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000180391423000053	"2023-05-19 20:35:54"	wk-form4_1684542941.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	24326	1.63	39651	D	2007652	D	"by Cold Springs Trust,by Woodburn Dr LP,"	0	-1	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000180391423000031	"2023-03-24 20:18:00"	wf-form4_167970346806152.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	0	15124	2.077	31413	D	2031978	D	"by Cold Springs Trust,by Woodburn Dr LP,"	0	-1	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000180391423000008	"2023-02-03 21:44:22"	wf-form4_167547864719413.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	502355	2.5561	1284070	A	2047102	I	"by Woodburn Dr LP,by Cold Springs Trust,"	0	33	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000180391422000072	"2022-12-19 21:22:52"	wf-form4_167150295601285.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	285133	3.44502	982289	D	1544747	D	"by Cold Springs Trust,by Bircoll Kohn Fa"	1	-16	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000180391422000070	"2022-12-14 21:50:53"	wf-form4_167107261929385.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	326884	3.96951	1297569	D	1829880	D	"by Cold Springs Trust,by Bircoll Kohn Fa"	1	-15	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000120919122021028	"2022-03-24 21:19:28"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	136385	14.7487	2011508	D	1975111	M	"See Footnote"	0	-6	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000120919122021028	"2022-03-24 21:19:28"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	2	"Common Stock"	2022-03-23	P	0	30425	15.3923	468311	A	1975111	M	"See Footnote"	1	2	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000120919122020801	"2022-03-23 17:15:04"	doc4a.xml	4/A	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	242000	15.0364	3638801	D	2081071	M	"See Footnote"	1	-10	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000120919122020801	"2022-03-23 17:15:04"	doc4a.xml	4/A	2022-03-18	0	0	0	000000000000000000	3	"Common Stock"	2022-03-22	P	0	25000	15.3353	383383	A	2081071	M	"See Footnote"	0	1	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000120919122020675	"2022-03-22 21:39:09"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	242000	15.0364	3638801	D	2081071	M	"See Footnote"	1	-10	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000120919122020675	"2022-03-22 21:39:09"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	3	"Common Stock"	2022-03-21	P	0	25000	15.3353	383383	A	2081071	M	"See Footnote"	0	1	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
