sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1189732	4	110430	1	000114036105003558	"2005-05-12 09:31:56"	doc1.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	S	0	10000	45.35	453500	D	4000	D		0	-71	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Schafer Carl W"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189732	4	110430	1	000114036105002432	"2005-03-30 14:05:30"	doc1.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock"	2005-03-28	S	0	11250	35.41	398363	D	10000	D		0	-53	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Schafer Carl W"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189732	5	110430	1	000114036105001786	"2005-03-01 14:50:13"	doc1.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	M	0	26250	16.1214	423188	A	21250	D		0	-525	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Schafer Carl W"	"10000 Memorial Drive"	"Ste 600"	Houston	TX	77024-3411		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189732	5	110430	1	000114036105001786	"2005-03-01 14:50:13"	doc1.xml	4	2005-02-28	0	1	0	000000000000000000	4	"Common Stock"	2005-02-28	S	0	21327	32.35	689928	D	21250	D		0	-50	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Schafer Carl W"	"10000 Memorial Drive"	"Ste 600"	Houston	TX	77024-3411		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189732	3	110430	1	000011043005000005	"2005-01-26 17:05:29"	cws-f4_ex.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-26	M	0	10000	7	70000	A	16327	D		0	158	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Schafer Carl W"	"10000 Memorial Drive, Ste 600"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
20	88	1189732	2	768899	1	000117911004016104	"2004-08-09 18:57:25"	edgar.xml	4	2004-08-06	0	0	0	000000000000000000	0	"Common stock"	2004-08-06	S	0	10000	12.1993	121993	D	0	D		0	-100	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Schafer Carl W"	"66 Witherspoon Street"		Princeton	NJ	98542		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189732	2	768899	1	000117911004009582	"2004-05-04 18:47:18"	edgar.xml	4	2004-05-03	0	1	1	000000000000000000	0	"Common stock"	2004-05-03	M	0	17000	5.65294	96100	A	10000	D		1	-243	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Schafer Carl W"	"66 Witherspoon Street"		Princeton	NJ	98542		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1189732	2	768899	1	000117911004009582	"2004-05-04 18:47:18"	edgar.xml	4	2004-05-03	0	1	1	000000000000000000	1	"Common stock"	2004-05-03	S	0	17000	12.5402	213183	D	10000	D		1	-63	0																	C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Schafer Carl W"	"66 Witherspoon Street"		Princeton	NJ	98542		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
22	41	1189732	1	1141496	158	000120919103020767	"2003-09-09 15:45:04"	doc4.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	S	0	6000	46.9	281400	D	0	D		0	-100	0	0																C		0	0000		"Roadway Corp"	ROAD	4213	341956254	DE	0000-00-00	42	e	"Schafer Carl W"	"1077  Gorge Blvd"		Akron	OH	44310		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1189732	1	1141496	154	000120919103020764	"2003-09-09 15:41:42"	doc4a.xml	4/A	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	M	0	6000	30.73	184380	A	6000	M	"Held in IRA"	0	32767	0	0																C		0	0000		"Roadway Corp"	ROAD	4213	341956254	DE	0000-00-00	42	e	"Schafer Carl W"	"1077  Gorge Blvd"		Akron	OH	44310		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
