sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1767383	2	1601669	1	000160166921000026	"2021-04-26 16:23:11"	wf-form4_161946857729623.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Shares, par value $0.01/share"	2021-04-26	M	0	4712	0	0	A	19330	D		0	32	0																						"Watford Holdings Ltd."	WTRE	6331	981155442	D0	0004-12-31	63	h	"Scherer Alexandre"	"C/o Watford Holdings Ltd. Waterloo House"	"1St Floor, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO (WSIC; WIC)"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1767687	3	1601669	1	000160166921000025	"2021-04-26 16:22:53"	wf-form4_161946855805900.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Shares, par value $0.01/share"	2021-04-26	M	0	11308	0	0	A	42745	D		0	36	0																						"Watford Holdings Ltd."	WTRE	6331	981155442	D0	0004-12-31	63	h	"Levy Jon D."	"C/o Watford Holdings Ltd. Waterloo House"	"1St Floor 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1765287	1	1601669	1	000160166921000024	"2021-04-26 16:22:32"	wf-form4_161946853498069.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Shares, par value $0.01/share"	2021-04-26	M	0	6596	0	0	A	31305	D		0	27	0																						"Watford Holdings Ltd."	WTRE	6331	981155442	D0	0004-12-31	63	h	"Hawley Robert L."	"C/o Watford Holdings Ltd. Waterloo House"	"1St Floor 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1767383	2	1601669	1	000160166921000018	"2021-03-02 16:06:01"	wf-form4_161471912532551.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Shares, par value $0.01/share"	2021-03-01	M	0	906	0	0	A	14618	D		0	7	0																	C		0	0000		"Watford Holdings Ltd."	WTRE	6331	981155442	D0	0004-12-31	63	h	"Scherer Alexandre"	"C/o Watford Holdings Ltd. Waterloo House"	"1St Floor, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"CEO (WSIC; WIC)"		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1765289	1	1601669	1	000160166921000017	"2021-03-02 16:05:21"	wf-form4_161471909833378.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Shares, par value $0.01/share"	2021-03-01	M	0	1269	0	0	A	20731	D		0	7	0																	C		0	0000		"Watford Holdings Ltd."	WTRE	6331	981155442	D0	0004-12-31	63	h	"Richardson Laurence B. II"	"C/o Watford Holdings Ltd. Waterloo House"	"1St Floor 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1767687	3	1601669	1	000160166921000016	"2021-03-02 16:04:55"	wf-form4_161471906431975.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Shares, par value $0.01/share"	2021-03-01	M	0	2899	0	0	A	31437	D		0	10	0																	C		0	0000		"Watford Holdings Ltd."	WTRE	6331	981155442	D0	0004-12-31	63	h	"Levy Jon D."	"C/o Watford Holdings Ltd. Waterloo House"	"1St Floor 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1765287	1	1601669	1	000160166921000015	"2021-03-02 16:04:19"	wf-form4_161471904241544.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Shares, par value $0.01/share"	2021-03-01	M	0	1631	0	0	A	24709	D		0	7	0																	C		0	0000		"Watford Holdings Ltd."	WTRE	6331	981155442	D0	0004-12-31	63	h	"Hawley Robert L."	"C/o Watford Holdings Ltd. Waterloo House"	"1St Floor 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1807777	1	1601669	1	000160166921000014	"2021-03-02 16:03:59"	wf-form4_161471901582928.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Shares, par value $0.01/share"	2021-03-01	M	0	1087	0	0	A	1087	D		0	32767	0																	C		0	0000		"Watford Holdings Ltd."	WTRE	6331	981155442	D0	0004-12-31	63	h	"Cunningham Elizabeth"	"C/o Watford Holdings Ltd. Waterloo House"	"1St Floor 100 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	947484	1	1601669	1	000117911021001812	"2021-02-17 17:10:03"	edgar.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2021-02-16	S	0	460800	34.66	15971328	D	2181185	I	"See Footnote 1,See Footnote 2"	0	-17	0																	C		0	0000		"Watford Holdings Ltd."	WTRE	6331	981155442	D0	0004-12-31	63	h	"Arch Capital Group Ltd."	"100 Pitts Bay Road"	"Waterloo House, Ground Floor"	Pembroke	D0	"HM 08"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1765287	1	1601669	1	000160166920000075	"2020-06-08 16:33:39"	wf-form4_159164839909447.xml	4	2020-06-05	0	1	0	000000000000000000	0	"8 1/2 Cumulative Redeemable Preference Shares"	2020-06-05	P	0	2000	23.8764	47753	A	23078	D		0	9	0																	P		0	0000		"Watford Holdings Ltd."	WTRE	6331	981155442	D0	0004-12-31	63	h	"Hawley Robert L."	"C/o Watford Holdings Ltd. Waterloo House"	"1St Floor 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
