acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 16:39:08"	2024-05-03	ownership.xml	95017024054638	0	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	1	0	2	P	A	4	297.7433	60000	17864596	353464	20	I	0	1023262	"Knight Lester B"	"200 East Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 17:11:04"	2024-04-29	wk-form4_1691100341.xml	172697824000048	0	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	1	4	P	A	4	63.3838	20000	1267675	30000	200	D	0	1737949	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-04 21:49:44"	2024-02-28	wk-form4_1709606973.xml	172697824000023	0	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	1	P	A	4	75.1000	250	18775	343	269	D	0	1908556	"Cruzado Waded"	"1500 Solana Boulevard"	"Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 18:20:29"	2024-02-26	wk-form4_1709076021.xml	172697824000021	0	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	1	1	P	A	4	74.8604	1332	99714	1332		D	0	1737782	"Jones Mark E. Jr."	"C/O Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	1	1	1	CFO	"Member of 10% owner group"	0	0	0	0	1	0	0														
"2024-02-27 18:19:03"	2024-02-26	wk-form4_1709075933.xml	172697824000020	0	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	1	1	P	A	4	73.4600	1000	73460	1000		D	0	1979039	"O'Connor John Terry"	"1500 Solana Boulevard"	"Suite 4500"	Westlake	TX	76262		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-27 16:06:39"	2024-02-23	wf-form4_167882445647958.xml	182352924000032	0	0	0	1823529	"Enact Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	ACT	1	1	1	2	P	A	4	25.4758	15206	387385	116966	15	D	0	1848069	"Gupta Rohit"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-05 13:57:42"	2022-08-18	ownership.xml	149315224001269	0	0	0	1812727	"Reliance Global Group, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RELI	1	1	0	1	P	A	4	13.1977	177	2336	38177	0	D	0	1537925	"Korman Scott"	"C/O Reliance Global Group, Inc."	"300 Blvd. of the Americas, Suite 105"	Lakewood	NJ	08701		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 11:12:23"	2023-12-12	ownership.xml	95017023070618	0	0	1	1868640	"Roadzen Inc."	6411	D8	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RDZN	1	1	0	1	P	A	4	3.0933	15000	46400	487399	3	I	0	1008036	"Shah Ajay"	"C/O Roadzen Inc."	"111 Anza Blvd., Suite 109"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 10:00:59"	2023-12-07	ownership.xml	95017023070593	1	0	1	1868640	"Roadzen Inc."	6411	D8	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RDZN	1	1	0	1	P	A	4	3.0959	8250	25541	8250		D	0	1979567	"Vedbrat Supurna"	"C/O Roadzen Inc."	"111 Anza Blvd. Suite 109"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 10:10:34"	2023-11-13	wf-form4_168435642584572.xml	180822023000104	0	0	0	1808220	"Gohealth, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GOCO	1	1	1	2	P	A	4	13.5714	14741	200056	653630	2	D	0	1841128	"Kotte Vijay"	"222 W Merchandise Mart Plaza Suite 1750"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0														
