sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1023262	3	315293	7	000095017024054638	"2024-05-07 16:39:08"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2024-05-03	P	f	10000	276.612	2766116	A	353464	I	"By Family Partnership,Marital Trust,By W"	0	3	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Knight Lester B"	"200 East Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	3	1726978	1	000172697824000048	"2024-04-30 17:11:04"	wk-form4_1714511455.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	P	0	10000	58.065	580650	A	30000	D		0	50	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1908556	2	1726978	1	000172697824000023	"2024-03-04 21:49:44"	wk-form4_1709606973.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	P	0	250	75.1	18775	A	343	D		0	269	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Cruzado Waded"	"1500 Solana Boulevard"	"Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737782	2	1726978	1	000172697824000021	"2024-02-27 18:20:29"	wk-form4_1709076021.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	P	0	1332	74.86	99714	A	1332	D		0	32767	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark E. Jr."	"C/O Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	1	1	1	CFO	"Member of 10% owner group"	0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1979039	2	1726978	1	000172697824000020	"2024-02-27 18:19:03"	wk-form4_1709075933.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	P	0	1000	73.46	73460	A	1000	D		0	32767	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"O'Connor John Terry"	"1500 Solana Boulevard"	"Suite 4500"	Westlake	TX	76262		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737949	3	1726978	1	000172697824000019	"2024-02-27 18:16:38"	wk-form4_1709075778.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	P	0	5000	73.855	369275	A	20000	D		0	33	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1848069	3	1823529	1	000182352924000032	"2024-02-27 16:06:39"	wk-form4_1709067969.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	10000	26.969	269690	A	116966	D		0	9	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Gupta Rohit"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023262	3	315293	7	000095017024013445	"2024-02-09 18:28:09"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-07	P	f	50000	301.97	15098480	A	343464	I	"By Family Partnership,Marital Trust,By W"	0	17	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Knight Lester B"	"200 East Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1537925	4	1812727	1	000149315224001269	"2024-01-05 13:57:42"	ownership.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	177	13.2	2336	A	38177	D		0	0	0	0																					"Reliance Global Group, Inc."	RELI	6411	463390293	FL	0004-12-31	64	h	"Korman Scott"	"C/O Reliance Global Group, Inc."	"300 Blvd. of the Americas, Suite 105"	Lakewood	NJ	08701		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1008036	9	1868640	2	000095017023070618	"2023-12-15 11:12:23"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-12	P	f	15000	3.09333	46400	A	487399	I	"See Footnote"	1	3	0	0																					"Roadzen Inc."	RDZN	6411	981600102	D8	0004-03-31	64	h	"Shah Ajay"	"C/O Roadzen Inc."	"111 Anza Blvd., Suite 109"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1979567	1	1868640	2	000095017023070593	"2023-12-15 10:00:59"	ownership.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-07	P	f	8250	3.09588	25541	A	8250	D		1	32767	0	0																					"Roadzen Inc."	RDZN	6411	981600102	D8	0004-03-31	64	h	"Vedbrat Supurna"	"C/O Roadzen Inc."	"111 Anza Blvd. Suite 109"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
