sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1486195	12	1333986	3	000095017024061718	"2024-05-17 16:34:13"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	9969	40.4198	402945	D	131093	D		0	-7	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Hurd Jeffrey J"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000106	"2024-05-15 17:15:56"	wk-form4_1715807745.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	2605	9.02771	23517	D	3397555	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222374	3	354190	2	000112760224015296	"2024-05-14 17:14:45"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	16000	248.41	3974558	D	84484	D	"By Spouse,Gallagher 401(k) plan account"	0	-16	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1787629	3	1781755	4	000121465924008971	"2024-05-13 20:51:37"	marketforms-65867.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-09	S	f	181481	29.9576	5436730	D	1227277	M	"By Trust"	1	-13	0																						"Baldwin Insurance Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Galbraith Daniel"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1789496	3	1781755	4	000121465924008970	"2024-05-13 20:49:43"	marketforms-65830.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	f	25000	30.1691	754229	D	233499	D		1	-10	0																						"Baldwin Insurance Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Roche James Morgan"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1908559	2	1781755	4	000121465924008969	"2024-05-13 20:47:45"	marketforms-65832.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	f	10834	30.03	325345	D	13813	D		0	-44	0																						"Baldwin Insurance Group, Inc."	BRP	6411	611937225	DE	0004-12-31	64	h	"Cohen Seth Bala"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000104	"2024-05-10 16:24:53"	wk-form4_1715372667.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	11182	9.16298	102460	D	3400160	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000102	"2024-05-07 16:42:24"	wk-form4_1715114533.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	7625	9.15368	69797	D	3411342	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705584	7	1333986	3	000095017024053027	"2024-05-03 17:00:24"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	2	"Common Stock"	2024-05-02	S	f	152473	38.0569	5802650	D	88660	D		0	-63	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Bernstein Seth P"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000081	"2024-04-25 16:34:49"	wk-form4_1714077276.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	S	0	5105	9.04478	46174	D	3418967	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000068	"2024-04-17 16:20:50"	wk-form4_1713385238.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	3465	9.02	31254	D	3424072	I	"By Aldel LLC"	0	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1512442	5	1333986	3	000095017024044843	"2024-04-16 17:00:08"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	f	30000	36.2373	1087120	D	685025	D		0	-4	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Pearson Mark"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1486195	12	1333986	3	000095017024044842	"2024-04-16 17:00:06"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	9969	36.2362	361239	D	141062	D		0	-7	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Hurd Jeffrey J"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000065	"2024-04-11 16:00:50"	wk-form4_1712865640.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	S	0	1795	9.01	16173	D	3427537	I	"By Aldel LLC"	0	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000063	"2024-04-08 16:40:45"	wk-form4_1712608833.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	0	3420	9.0363	30904	D	3429332	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000048	"2024-04-03 16:24:17"	wk-form4_1712175841.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	7746	9.04431	70057	D	3486226	M	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1512442	5	1333986	3	000095017024040400	"2024-04-02 17:33:07"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	f	30000	37.6634	1129903	D	695025	D		0	-4	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Pearson Mark"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000028	"2024-03-28 16:22:00"	wk-form4_1711657305.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	13374	9.12895	122091	D	3440498	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1124462	8	1840776	2	000184077624000026	"2024-03-25 16:40:56"	wk-form4_1711399243.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	568	9	5112	D	3453872	I	"By Aldel LLC"	1	0	0																						"Hagerty, Inc."	HGTY	6411	0	DE	0004-12-31	64	h	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1665268	2	354190	2	000112760224010719	"2024-03-19 20:54:06"	form4.xml	4	2024-03-16	0	1	0	000000000000000000	7	"Common Stock"	2024-03-18	S	0	1207	255.2	308026	D	162804	M	"By Spouse,Gallagher 401(k) plan account"	0	-1	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Cavaness Joel D"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1486195	12	1333986	3	000095017024032888	"2024-03-18 16:53:01"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	9969	35.3188	352093	D	151031	D		0	-6	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Hurd Jeffrey J"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1221780	13	1333986	3	000095017024032883	"2024-03-18 16:51:12"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	7000	35.2873	247011	D	20902	D		0	-25	0																						"Equitable Holdings, Inc."	EQH	6411	585512450	DE	0004-12-31	64	h	"Scott Bertram L"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1726937	1	62709	3	000112760224010403	"2024-03-18 16:07:23"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	1461	209.16	305583	D	2923	D		0	-33	0																						"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Mills Stacy"	"1166 Avenue of the Americas"		"New York"		NY		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
