acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:04:10"	2024-05-29	wk-form4_1710189215.xml	184077624000116	0	0	1	1840776	"Hagerty, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	HGTY	1	1	0	15	S	D	4	9.1045	136340	1241310	3486226	4	I	0	1124462	"Kauffman Robert I"	"105 S. Maple Street"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:00:42"	2024-05-24	edgardoc.xml	94672424000012	0	0	0	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	1	1	1	S	D	4	277.0000	2000	554000	1166614	0	I	0	946724	"Clemons V Gordon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-05-29 14:29:02"	2024-05-24	edgardoc.xml	175449924000010	1	0	0	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	1	1	1	S	D	4	276.9460	1000	276946	7305	16	D	0	1754499	"O'Brien Brandon"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:46:54"	2024-05-22	form4.xml	112760224016592	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	S	D	4	257.8400	850	219164	45108	2	D	0	1192476	"Johnson David S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 21:34:26"	2024-05-21	marketforms-65209.xml	121465924009878	1	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BWIN	1	1	0	2	S	D	4	31.8010	225000	7155215	13274090	2	I	0	1787626	"Baldwin Lowry"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa		33607		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-21 17:09:50"	2024-05-17	form4.xml	112760224016151	1	0	1	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	2	S	D	4	204.3067	6507	1329424	14199	85	D	0	1836104	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-21 17:05:34"	2024-05-17	form4.xml	112760224016149	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	2	S	D	4	250.4958	21100	5285462	84484	33	D	0	1222374	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 20:50:28"	2024-05-16	form4.xml	112760224016052	1	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	1	S	D	4	254.0000	3395	862330	38681	10	D	0	1185998	"Cary Richard C"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0														
"2024-05-20 20:42:11"	2024-05-16	form4.xml	112760224016050	1	0	1	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	1	S	D	4	255.4769	24376	6227505	45059	118	D	0	1410235	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 16:34:13"	2024-05-15	ownership.xml	95017024061718	0	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	1	3	S	D	4	37.3249	29907	1116277	151031	25	D	0	1486195	"Hurd Jeffrey J"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-13 20:51:37"	2024-05-09	marketforms-65867.xml	121465924008971	1	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	S	D	4	29.9576	181481	5436730	1227277	17	M	0	1787629	"Galbraith Daniel"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0														
"2024-05-13 20:49:43"	2024-05-09	marketforms-65830.xml	121465924008970	0	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	S	D	4	30.1692	25000	754229	233499	12	D	0	1789496	"Roche James Morgan"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 20:47:45"	2024-05-09	marketforms-65228.xml	121465924008969	0	0	0	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	2	S	D	4	29.9438	11867	355343	13813	610	D	0	1908559	"Cohen Seth Bala"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-03 17:00:24"	2024-05-02	ownership.xml	95017024053027	1	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	1	1	S	D	4	38.0569	152473	5802650	88660	-239	D	0	1705584	"Bernstein Seth P"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-16 17:00:08"	2024-04-15	ownership.xml	95017024044843	1	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	1	2	S	D	4	36.9504	60000	2217023	695025	9	D	0	1512442	"Pearson Mark"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-19 20:54:06"	2024-03-18	form4.xml	112760224010719	1	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	1	S	D	4	255.1997	1207	308026	162804	1	M	0	1665268	"Cavaness Joel D"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-18 16:51:12"	2024-03-18	ownership.xml	95017024032883	0	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	0	1	S	D	4	35.2873	7000	247011	20902	50	D	0	1221780	"Scott Bertram L"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:07:23"	2024-03-14	form4.xml	112760224010403	0	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	1	S	D	4	209.1602	1461	305583	2923	100	D	0	1726937	"Mills Stacy"	"1166 Avenue of the Americas"		"New York"		NY		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-14 17:11:59"	2024-03-12	form4.xml	112760224010145	1	0	1	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	1	S	D	4	254.6641	30458	7756560	96997	46	D	0	1482241	"Hudson Scott R"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-14 17:00:15"	2024-03-12	doc4.xml	120919124004845	0	0	1	79282	"Brown & Brown, Inc."	6411	FL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRO	1	1	1	1	S	D	4	85.6367	236000	20210253	39558518	1	I	0	1168820	"Brown Hyatt J"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	1	1	0	COB		1	0	0	0	0	0	0														
"2024-03-12 16:01:57"	2024-03-08	form4.xml	112760224009715	1	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	2	S	D	4	204.1479	12530	2557973	20935	149	D	0	1901304	"Klisura Dean Michael"	"1166 Avenue of the Americas"		"New York"	NY			0	1	0	0	"Pres, CEO, Guy Carpenter"		0	1	1	0	0	0	0														
"2024-03-08 17:04:53"	2024-03-06	ownership.xml	95017024028741	0	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	1	1	1	S	D	4	316.4762	315	99690	9723	3	D	0	1792850	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-08 16:03:11"	2024-03-07	form4.xml	112760224009174	0	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	1	S	D	4	203.6698	1505	306523	9672	18	D	0	1959460	"Jones John Jude"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-08 16:01:31"	2024-03-06	form4.xml	112760224009173	1	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	1	S	D	4	203.4264	14685	2987316	8860	-252	D	0	1901227	"South Martin"	"1166 Avenue of the Americas"		"New York"				0	1	0	0	"Pres, CEO, Marsh"		0	1	1	0	0	0	0														
"2024-03-06 16:05:47"	2024-03-05	form4.xml	112760224008786	0	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	1	S	D	4	201.6253	9128	1840436	9979	1073	D	0	1769136	"Ferland Martine"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Mercer"		0	1	1	0	0	0	0														
"2024-03-06 16:03:11"	2024-03-04	form4.xml	112760224008783	0	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	1	S	D	4	200.7900	12494	2508670	33678	59	D	0	1269360	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 17:04:32"	2024-03-01	ownership.xml	95017024026219	0	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	1	1	1	S	D	4	313.7396	5500	1725568	161118	4	D	0	1697695	"Andersen Eric"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0														
