sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	5	1038190	281	000120919119004052	"2019-01-17 10:32:35"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	13.59	1223	A	100	D		0	900	0	0																C		0	0000		"Blackrock Muniholdings Fund Ii, Inc."	MUH	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1038190	281	000120919119003877	"2019-01-16 11:28:37"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	13.55	136	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Muniholdings Fund Ii, Inc."	MUH	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	7	1038190	281	000120919118063748	"2018-12-20 18:22:38"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	3000	12.8999	38700	A	6000	D		0	100	0																	C		0	0000		"Blackrock Muniholdings Fund Ii, Inc."	MUH	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1038190	232	000120919116117398	"2016-05-04 16:29:43"	doc4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	700	16.4157	11491	A	700	D		0	32767	340	0	0	0	1	2	4	-3		1	1	2	2	7	12	14	25	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	5	1038190	231	000120919116091811	"2016-01-15 17:28:37"	doc4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	P	0	2000	15.42	30840	A	3153	I	"By Bobette J. Harris 2012 Trust,By Jerro"	0	173	288	0	0	0	0	1	7	11	3	0	0	2	3	5	9	5	27	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd St."		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	5	1038190	230	000120919116091754	"2016-01-15 16:52:05"	doc4.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Common Stock"	2016-01-06	P	0	1000	15.48	15480	A	1153	I	"Jerrold B. Harris 2012 Trust"	0	654	288	0	0	0	0	1	7	11	3	0	0	2	3	5	9	5	27	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd St."		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	1038190	237	000120919113031159	"2013-06-07 15:31:20"	doc4.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	3200	15.5259	49683	A	6300	D		0	103	754	0	0	-2	-5	-7	-14	-11	5	3	-3	-5	-7	-9	-12	-1	28	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1038190	78	000093244011000231	"2011-03-18 12:42:27"	edgar.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	2600	14.427	37510	A	0	I	"By Subsidiary"	0	-100	250	0	0	1	0	0	5	11	21	0	-1	1	1	5	-11	3	52	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1081503	3	1038190	236	000120919110014755	"2010-03-05 11:13:25"	doc4.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	P	0	2000	14.02	28040	A	2000	D		0	32767	389	0	0	0	1	1	5	15	5	2	3	2	4	7	13	45	21	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	1038190	235	000120919109004557	"2009-01-23 12:03:28"	doc4.xml	4	2009-01-22	0	0	0	000000000000000000	0	"Common Stock"	2009-01-22	P	0	840	10.524	8840	A	840	D		0	32767	338	0	2	3	3	-7	9	20	40	-2	-2	12	29	8	-16	-20	-19	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
