sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	835271	4	1038190	282	000089924321010919	"2021-03-10 13:51:28"	doc4.xml	4	2021-03-08	1	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2021-03-08	S	0	550	0	0	D	0	D		0	-100	0	0																P	W7	0	0000		"Blackrock Muniholdings Fund Ii, Inc."	MUH	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	1438441	7	1038190	281	000120919119002497	"2019-01-07 16:13:08"	doc4a.xml	4/A	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	3000	12.8999	38700	D	0	D		0	-100	0																	C		0	0000		"Blackrock Muniholdings Fund Ii, Inc."	MUH	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	1038190	281	000120919118064287	"2018-12-28 12:37:20"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	S	0	2898	12.7	36805	D	0	D		0	-100	0	0																C		0	0000		"Blackrock Muniholdings Fund Ii, Inc."	MUH	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544543	2	1038190	280	000089924317023171	"2017-10-02 17:23:35"	doc4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2017-09-28	S	0	550	100000	55000000	D	0	D		0	-100	0																	P	W7	0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"J.P. Morgan Taxable Putters/taxable Drivers, Series T0018 Trust"	"C/o U.S Bank Trust National Association"	"100 Wall Street- Suite 1600"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	1038190	238	000120919113057830	"2013-12-18 18:30:54"	doc4.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	3300	13.2786	43819	D	3000	D		0	-52	565	1	1	1	2	4	8	15	24	0	1	0	-2	-1	-5	-15	0	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
26	138	835271	3	1038190	81	000120919112015795	"2012-03-05 18:11:20"	c27720_4x0.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-03-01	S	0	550	100000	55000000	D	550	I	"Certain retained voting rights"	0	-50	454	0	0	0	1	-2	4	9	16	0	1	1	2	10	16	27	33	P	W7	0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
24	52	70858	16	1038190	78	000093244011000231	"2011-03-18 12:42:27"	edgar.xml	4	2010-11-30	0	0	0	000000000000000000	7	"Common Stock"	2010-11-30	S	0	2600	14.4418	37549	D	0	I	"By Subsidiary"	0	-100	250	0	0	1	0	0	5	11	21	0	-1	1	1	5	-11	3	52	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1081505	11	1038190	169	000006510306000007	"2006-01-13 12:36:09"	primary_doc.xml	4	2006-01-11	0	0	0	000000000000000000	0	Common	2006-01-11	S	0	37	14.84	549	D	0			0	-100	285	0	-2	-2	0	-3	0	-4	4														"Muniholdings Fund II Inc /nj/"	MUH	0	0		0000-00-00	0	0	"Loffredo John M"							0	1	0	0	"Managing Dir, Head of T-EX"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	2	1038190	252	000128769505000524	"2005-07-13 14:52:51"	primary_doc.xml	4	2005-07-12	0	0	0	000000000000000000	0	Common	2005-07-12	S	0	2079	15.4684	32159	D	0	D		0	-100	378	0	0	0	-3	-2	-1	-2	-5	1	2	3	6	10	11	24	27	C		0	0000		"Muniholdings Fund II Inc /nj/"	MUH	0	0		0000-00-00	0	0	"Dimella Robert A"							0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081499	3	1038190	251	000128769505000523	"2005-07-13 14:47:11"	primary_doc.xml	4	2005-07-12	0	0	0	000000000000000000	0	Common	2005-07-12	S	0	4806	15.4469	74238	D	0	D		0	-100	378	0	0	0	-3	-2	-1	-2	-5	1	2	3	6	10	11	24	27	C		0	0000		"Muniholdings Fund II Inc /nj/"	MUH	0	0		0000-00-00	0	0	"Jacob Kenneth A"							0	1	0	0	"MD, Co-Head"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081505	2	1038190	240	000108150503000002	"2003-12-19 14:32:54"	primary_doc.xml	4/A	2003-12-18	0	0	0	000000000000000000	0	common	2003-12-18	S	0	5633	14.1836	79896	D	0	D		0	-100	271	0	0	0	0	3	5	-6	10	0	1	2	3	5	5	24	34	C		0	0000		"Muniholdings Fund II Inc /nj/"	MUH	0	0		0000-00-00	0	0	"Loffredo John M"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Dir, Tax-Exempt investment"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081505	3	1038190	241	000108150503000001	"2003-12-19 12:55:32"	primary_doc.xml	4	2003-12-18	0	0	0	000000000000000000	0	common	2003-12-18	S	0	5633	14.2191	80096	D	0	D		0	-100	271	0	0	0	0	3	5	-6	10	0	1	2	3	5	5	24	34	C		0	0000		"Muniholdings Fund II Inc /nj/"	MUH	0	0		0000-00-00	0	0	"Loffredo John M"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Dir tax-exempt investment"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
