sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	835271	4	1038190	282	000089924321010919	"2021-03-10 13:51:28"	doc4.xml	4	2021-03-08	1	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2021-03-08	S	0	550	0	0	D	0	D		0	-100	0	0																P	W7	0	0000		"Blackrock Muniholdings Fund Ii, Inc."	MUH	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	1059243	5	1038190	281	000120919119004052	"2019-01-17 10:32:35"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	13.59	1223	A	100	D		0	900	0	0																C		0	0000		"Blackrock Muniholdings Fund Ii, Inc."	MUH	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1038190	281	000120919119003877	"2019-01-16 11:28:37"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	13.55	136	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Muniholdings Fund Ii, Inc."	MUH	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	7	1038190	281	000120919119002497	"2019-01-07 16:13:08"	doc4a.xml	4/A	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	3000	12.8999	38700	D	0	D		0	-100	0																	C		0	0000		"Blackrock Muniholdings Fund Ii, Inc."	MUH	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	1038190	281	000120919118064287	"2018-12-28 12:37:20"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	S	0	2898	12.7	36805	D	0	D		0	-100	0	0																C		0	0000		"Blackrock Muniholdings Fund Ii, Inc."	MUH	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	7	1038190	281	000120919118063748	"2018-12-20 18:22:38"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	3000	12.8999	38700	A	6000	D		0	100	0																	C		0	0000		"Blackrock Muniholdings Fund Ii, Inc."	MUH	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544543	2	1038190	280	000089924317023171	"2017-10-02 17:23:35"	doc4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2017-09-28	S	0	550	100000	55000000	D	0	D		0	-100	0																	P	W7	0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"J.P. Morgan Taxable Putters/taxable Drivers, Series T0018 Trust"	"C/o U.S Bank Trust National Association"	"100 Wall Street- Suite 1600"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1038190	232	000120919116117398	"2016-05-04 16:29:43"	doc4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	700	16.4157	11491	A	700	D		0	32767	340	0	0	0	1	2	4	-3		1	1	2	2	7	12	14	25	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	5	1038190	231	000120919116091811	"2016-01-15 17:28:37"	doc4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	P	0	2000	15.42	30840	A	3153	I	"By Bobette J. Harris 2012 Trust,By Jerro"	0	173	288	0	0	0	0	1	7	11	3	0	0	2	3	5	9	5	27	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd St."		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	5	1038190	230	000120919116091754	"2016-01-15 16:52:05"	doc4.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Common Stock"	2016-01-06	P	0	1000	15.48	15480	A	1153	I	"Jerrold B. Harris 2012 Trust"	0	654	288	0	0	0	0	1	7	11	3	0	0	2	3	5	9	5	27	C		0	0000		"Blackrock Muniholdings Fund II , Inc"	MUH	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd St."		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
