sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1829989	1	1818383	1	000181838321000134	"2021-11-03 20:06:48"	wf-form4_163598438361055.xml	4	2021-10-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-02	S	0	5743	16.74	96138	D	46940	D		0	-11	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Cramer Keith"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829989	1	1818383	1	000181838321000134	"2021-11-03 20:06:48"	wf-form4_163598438361055.xml	4	2021-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-30	M	0	12762	0	0	A	46940	D		0	37	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Cramer Keith"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829989	1	1818383	1	000181838321000114	"2021-10-20 19:28:16"	wf-form4_163477248243338.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-18	S	0	4250	18.92	80410	D	39921	D		0	-10	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Cramer Keith"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829989	1	1818383	1	000181838321000108	"2021-09-21 19:42:38"	wf-form4_163226773994186.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-17	S	0	4250	20.65	87763	D	44171	D		0	-9	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Cramer Keith"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829989	1	1818383	1	000181838321000099	"2021-09-03 18:26:02"	wf-form4_163070794971715.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	M	0	11750	0	0	A	48421	D		0	32	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Cramer Keith"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829989	1	1818383	1	000181838321000091	"2021-08-19 17:06:07"	wf-form4_162940714428322.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-17	S	0	4250	24	102000	D	36671	D		0	-10	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Cramer Keith"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829989	1	1818383	1	000181838321000061	"2021-08-03 20:07:02"	wf-form4_162803559597191.xml	4	2021-07-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-02	S	0	5743	32.8733	188792	D	40921	D		0	-12	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Cramer Keith"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829989	1	1818383	1	000181838321000061	"2021-08-03 20:07:02"	wf-form4_162803559597191.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-30	M	0	24512	0	0	A	40921	D		1	149	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Cramer Keith"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829989	1	1818383	1	000181838321000038	"2021-07-21 19:58:55"	wf-form4_162691191680445.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-19	S	0	8500	30.49	259165	D	22152	D		0	-28	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Cramer Keith"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829989	1	1818383	1	000181838321000005	"2021-07-01 20:05:20"	wf-form4_162518428424820.xml	4	2021-06-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-01	M	0	11750	0	0	A	30652	D		0	62	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Cramer Keith"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
