sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1164775	20	1274173	1	000120919122008595	"2022-02-10 18:39:53"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	700	36.721	25705	D	34617	D		0	-2	0																						"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Schafer Glenn S"	"201 Bishopsgate"		London	X0	"EC2M 3AE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1164775	20	1274173	1	000120919122007968	"2022-02-09 12:24:29"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	1000	36.3867	36387	D	35317	D		1	-3	0	0																					"Janus Henderson Group Plc"	JHG	6282	0	CO	0004-12-31	62	h	"Schafer Glenn S"	"201 Bishopsgate"		London	X0	"EC2M 3AE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1164775	14	1065865	3	000112760214027450	"2014-09-09 17:44:07"	form4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	1541	12.003	18497	D	52437	D		0	-3	19695	-2	1	1	-4	21	31	35	24	0	-1	1	0	-1	8	47	46	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Schafer Glenn S"	"151 Detroit Street"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1164775	14	1065865	3	000112760213013497	"2013-04-05 18:23:12"	form4.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	S	0	2403	9.13	21939	D	37362	D		0	-6	19923	0	1	1	4	-2	-6	-1	27	-2	-3	-8	-2	0	-3	4	-24	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Schafer Glenn S"	"151 Detroit Street"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1164775	14	1065865	3	000116477510000004	"2010-10-05 20:38:13"	edgar.xml	4	2010-10-04	0	0	0	000000000000000000	0	"Common Stock"	2010-10-04	S	0	437	10.87	4750	D	20908	D		0	-2	24922	5	1	1	2	-3	19	10	-52	0	5	4	10	23	-29	-17	-48	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Schafer Glenn S"	"151 Detroit Street"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1164775	14	1065865	3	000124636009002864	"2009-10-06 18:28:00"	form.xml	4	2009-10-02	0	0	0	000000000000000000	2	"Common Stock"	2009-10-02	S	f	443	13.2697	5878	D	15704	D		0	-3	32767	-1	3	3	4	-5	3	7	-18	-2	1	2	4	34	90	-30	-54	C		0	0000		"Janus Capital Group Inc"	JNS	6282	431804048	DE	0004-12-31	62	h	"Schafer Glenn S"	"151 Detroit Street"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
13	38	1164775	8	840467	1	000112760209018171	"2009-08-28 15:39:24"	form4.xml	4	2009-08-24	0	1	0	000000000000000000	0	"Common Stock"	2009-08-24	M	0	1250	37.062	46328	A	3030	D		0	70	0	0																C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Schafer Glenn S"	"4300 N. Harbor Blvd."		Fullerton	CA	92835		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1164775	8	840467	1	000112760209018171	"2009-08-28 15:39:24"	form4.xml	4	2009-08-24	0	1	0	000000000000000000	1	"Common Stock"	2009-08-24	S	0	1250	69	86250	D	3030	D		0	-29	0	0																C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Schafer Glenn S"	"4300 N. Harbor Blvd."		Fullerton	CA	92835		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1164775	8	840467	1	000112760209017968	"2009-08-25 16:28:51"	form4.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	750	42.655	31991	A	3030	D		0	33	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Schafer Glenn S"	"4300 N. Harbor Blvd."		Fullerton	CA	92835		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1164775	8	840467	1	000112760209017968	"2009-08-25 16:28:51"	form4.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	750	68.8382	51629	D	3030	D		0	-20	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Schafer Glenn S"	"4300 N. Harbor Blvd."		Fullerton	CA	92835		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
