sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1568128	6	827876	6	000095017024021312	"2024-02-27 16:55:20"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	f	400000	0	0	A	554391	D		1	259	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Vecchiarelli Gary Anthony"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1568128	6	827876	6	000095017024021312	"2024-02-27 16:55:20"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	4	"Common Stock"	2024-02-27	S	f	26244	20.93	549287	D	554391	D		0	-5	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Vecchiarelli Gary Anthony"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1568128	5	827876	6	000095017023072665	"2023-12-22 16:30:10"	ownership.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	f	200000	0	0	A	338035	D		0	145	0																						"Cleanspark, Inc."	CLSK	6199	870449945	NV	0004-09-30	61	h	"Vecchiarelli Gary Anthony"	"2370 Corporate Circle"	"Suite 160"	Henderson	NV	89074		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1568128	5	827876	5	000089924322039001	"2022-12-19 17:06:44"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	19400	1.78	34532	A	147157	D		0	15	0																						"Cleanspark, Inc."	CLSK	7373	870449945	NV	0004-09-30	73	i	"Vecchiarelli Gary Anthony"	"2370 Corporate Circle"	"Suite 160"	Henderson	NV	89074		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1568128	5	827876	5	000166357722000102	"2022-02-18 17:25:34"	ownership.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	P	0	7757	10.6525	82631	A	77757	D		1	11	0																						"Cleanspark, Inc."	CLSK	7373	870449945	NV	0004-09-30	73	i	"Vecchiarelli Gary Anthony"	"2370 Corporate Circle"	"Suite 160"	Henderson	NV	89074		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1568128	3	13156	6	000144586616001665	"2016-03-03 10:53:04"	form4.xml	4	2016-02-28	0	0	0	000000000000000000	0	"Common Stock"	2016-02-28	P	0	100000	0.09	9000	A	418710	D		0	31	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Vecchiarelli Gary Anthony"	"6767 Spencer St."		"Las Vegas"	NV	89119		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1568128	2	13156	6	000139390513000323	"2013-06-26 11:57:46"	primary_doc.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	P	0	30000	0.25	7500	A	68710	D		0	77	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Vecchiarelli Gary Anthony"	"6980 O'Bannon Drive"		"Las Vegas"	NV	89117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1568128	2	13156	6	000139390513000315	"2013-06-19 15:58:23"	primary_doc.xml	4	2013-06-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-06-18	P	0	15760	0.286628	4517	A	38710	D		0	69	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Vecchiarelli Gary Anthony"	"6980 O'Bannon Drive"		"Las Vegas"	NV	89117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1568128	2	13156	6	000139390513000313	"2013-06-18 13:47:26"	primary_doc.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	P	0	2950	0.272	802	A	22950	D		0	15	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Vecchiarelli Gary Anthony"	"6980 O'Bannon Drive"		"Las Vegas"	NV	89117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1568128	1	13156	6	000156812813000001	"2013-01-29 13:14:38"	primary_doc.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Common Stock"	2013-01-25	P	0	20000	0.25	5000	A	20000	D		0	32767	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Vecchiarelli Gary Anthony"	"6980 O'Bannon Drive"		"Las Vegas"	NV	89117		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
