sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1461071	4	1585854	1	000162828016018240	"2016-08-01 17:31:42"	wf-form4_147008708930428.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-07-29	M	0	13425	6.45	86591	A	25450	D		0	112	800	1	0	0	9	76	79			4	4	9	5	12	4	-55	-62	C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Beck Jeffrey A"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1187514	12	1585854	1	000162828016018238	"2016-08-01 17:30:03"	wf-form4_147008699024373.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-07-29	M	0	13425	6.45	86591	A	25450	D		0	112	800	1	0	0	9	76	79			4	4	9	5	12	4	-55	-62	C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Argov Gideon"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183962	9	1585854	1	000162828016018236	"2016-08-01 17:28:29"	wf-form4_147008689682837.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-07-29	M	0	11863	6.45	76516	A	17826	D		0	199	800	1	0	0	9	76	79			4	4	9	5	12	4	-55	-62	C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Alvarez Antonio R"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359561	5	1585854	1	000162828016018234	"2016-08-01 17:26:12"	wf-form4_147008675900471.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-07-29	M	0	13425	6.45	86591	A	21001	D		0	177	800	1	0	0	9	76	79			4	4	9	5	12	4	-55	-62	C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Lien Justine"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1605253	1	1585854	1	000162828016018232	"2016-08-01 17:24:24"	wf-form4_147008665120495.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-07-29	M	0	13425	6.45	86591	A	13425	D		0	32767	800	1	0	0	9	76	79			4	4	9	5	12	4	-55	-62	C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Bartholomeusz Michael F."	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597379	3	1585854	1	000162828016017635	"2016-07-19 11:47:12"	wf-form4_146894321914598.xml	4	2016-07-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-07-18	M	0	818	6.35	5194	A	8609	D		0	10	1052	0	-3	-3	-3	29	81			0	7	17	17	6	17	-61	-64	C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Dunnigan William Joseph"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1233432	12	1585854	1	000162828016017091	"2016-06-14 14:06:57"	wf-form4_146592760496923.xml	4	2016-06-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-06-11	M	0	13383	5.40385	72320	A	12167	D		1	-1101	1242	0	0	2	13	17	112			-3	4	-5	-4	-19	-34	-74	-69	C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Sadasivam Shaker"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597379	3	1585854	1	000162828016017089	"2016-06-14 14:05:20"	wf-form4_146592750613051.xml	4	2016-06-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-06-11	M	0	6059	5.41645	32818	A	8008	D		1	311	1242	0	0	2	13	17	112			-3	4	-5	-4	-19	-34	-74	-69	C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Dunnigan William Joseph"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1299172	11	1585854	1	000162828016017087	"2016-06-14 14:03:30"	wf-form4_146592739821320.xml	4	2016-06-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-06-11	M	0	8975	5.41294	48581	A	9536	D		1	1600	1242	0	0	2	13	17	112			-3	4	-5	-4	-19	-34	-74	-69	C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Hall Jeffrey"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1597379	2	1585854	1	000162828016014765	"2016-04-26 12:04:51"	wf-form4_146168667763445.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-04-25	M	0	368	5.69	2094	A	3552	D		0	12	1230	0	3	3	-1	2	9	103		-4	-5	-4	-15	4	-47	-75		C		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Dunnigan William Joseph"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		0	1	0	0	"Senior VP, General Mgr."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
