sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1181021	2	731802	1	000112760216070336	"2016-12-19 09:03:33"	form4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	10000	74.0775	740775	D	89502	D	"By child,By Retirement Savings Plan and "	0	-10	32767	0	0	0	1	0	8			0	3	2	5	-1	-1	20	45	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760216066646	"2016-11-10 11:38:58"	form4.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	6903	73.29	505921	A	99489	D	"By child,By Retirement Savings Plan and "	0	7	27587	0	-2	-2	-1	2	5	14		2	-3	0	-4	-6	-2	21	40	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760216066487	"2016-11-08 21:05:59"	form4.xml	4	2016-11-04	0	1	0	000000000000000000	2	"Common Stock"	2016-11-04	M	0	7858	0	0	A	95462	M	"By child,By Retirement Savings Plan and "	0	9	28048	1	-2	-2	-3	-1	4	12		3	1	1	-4	-5	-1	25	41	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760216059827	"2016-08-09 12:09:38"	form4.xml	4	2016-08-08	0	0	0	000000000000000000	1	"Common Stock"	2016-08-08	S	0	4000	78.0962	312385	D	90618	D	"By child,By Retirement Savings Plan and "	0	-4	28289	0	0	0	-2	-2	-8	-1		-2	-2	-3	0	5	12	43	72	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760216050835	"2016-05-03 16:33:21"	form4.xml	4	2016-04-30	0	1	0	000000000000000000	3	"Common Stock"	2016-04-30	M	0	4800	71.95	345360	A	96440	D	"By Retirement Savings Plan and Trust"	0	5	32767	0	2	2	2	1	10	0		2	3	-1	2	7	19	38	50	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760215030971	"2015-11-10 10:51:58"	form4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	8048	0	0	A	80633	D		0	11	32767	0	2	3	3	6	19	27	26	-6	-4	-2	4	8	14	12	41	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760215030622	"2015-11-06 16:04:11"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	2	"Common Stock"	2015-11-04	M	0	9600	0	0	A	88466	D	"By Retirement Savings Plan and Trust"	0	12	32767	-4	0	0	1	4	17	25	21	-1	1	3	8	13	18	19	51	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760215015957	"2015-05-04 15:14:16"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	5100	54.19	276369	A	82195	D	"By Retirement Savings Plan and Trust"	0	7	21352	0	0	-3	-1	-1	3	16	38	-3	0	0	-3	-4	5	9	33	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760215005171	"2015-02-10 12:22:25"	form4.xml	4	2015-02-10	0	0	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	1000	54.66	54660	D	78248	D	"By Retirement Savings Plan and Trust"	0	-1	31491	0	1	-2	-4	-4	-1	3	34	-4	-7	-6	-3	1	14	19	54	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760214031836	"2014-11-12 09:52:47"	form4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	1500	54.28	81420	D	79609	D	"By Retirement Savings Plan and Trust"	0	-2	32767	0	-1	0	-2	1	-1	0	16	0	2	5	14	11	9	22	66	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760214031691	"2014-11-10 14:55:53"	form4.xml	4	2014-11-08	0	1	0	000000000000000000	0	"Common Stock"	2014-11-08	M	0	7791	0	0	A	68942	D		0	13	32767	0	0	0	-2	2	2	-1	12	2	4	7	14	13	10	25	68	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760214031410	"2014-11-06 15:56:11"	form4.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Common Stock"	2014-11-04	M	0	8508	0	0	A	75777	D	"By Retirement Savings Plan and Trust"	0	13	32767	0	0	0	-1	1	2	1	19	2	5	10	15	15	9	27	64	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760214017626	"2014-05-15 09:40:07"	form4.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	3000	50.0317	150095	D	70337	D	"By Retirement Savings Plan and Trust"	0	-4	32767	0	-1	0	0	2	-2	9	9	0	-1	-1	6	13	12	17	65	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760214016485	"2014-05-06 08:59:04"	form4.xml	4	2014-05-03	0	1	0	000000000000000000	0	"Common Stock"	2014-05-03	M	0	5400	50.81	274374	A	73321	D	"By Retirement Savings Plan and Trust"	0	8	32767	0	0	1	-2	1	-6	5	6	0	1	4	11	10	17	19	67	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760213031238	"2013-11-12 12:47:33"	form4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	2000	45.732	91464	D	68984	D	"By Retirement Savings Plan and Trust"	1	-3	16010	0	0	2	1	-4	-1	12	22	3	4	5	8	6	5	36	40	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760213030981	"2013-11-07 19:08:38"	form4.xml	4	2013-11-02	0	1	0	000000000000000000	0	"Common Stock"	2013-11-02	M	0	8991	0	0	A	70984	D	"By Retirement Savings Plan and Trust"	0	15	15273	0	2	2	4	2	6	14	25	0	0	5	5	2	3	30	38	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760213015933	"2013-05-07 16:28:35"	form4.xml	4	2013-05-04	0	1	0	000000000000000000	0	"Common Stock"	2013-05-04	M	0	5500	44.605	245328	A	58460	D	"By Retirement Savings Plan and Trust"	0	10	22424	1	0	0	-2	-7	0	1	18	2	1	3	7	19	26	42	39	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760213009513	"2013-03-06 12:01:37"	form4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	1000	38.948	38948	D	54202	D	"By Retirement Savings Plan and Trust"	0	-2	18642	0	1	1	2	5	5	0	18	5	7	6	8	16	16	34	27	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760212030684	"2012-11-13 19:12:32"	form4.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	7010	0	0	A	54997	D	"By Retirement Savings Plan and Trust"	0	15	13552	0	-2	-2	-1	5	12	33	39	-1	-5	-5	-4	-7	6	4	22	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000112760212019451	"2012-06-06 12:03:51"	form4.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	S	0	2500	33.214	83035	D	45794	D	"By Retirement Savings Plan and Trust"	0	-5	14198	0	2	2	2	7	8	10	29	0	1	3	5	9	4	9	35	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000112760211030624	"2011-11-29 17:08:05"	form4.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	S	0	3000	33.1502	99451	D	43489	D	"By Retirement Savings Plan and Trust"	0	-6	14710	2	3	3	0	0	-7	0	9	-1	-5	-6	1	0	0	13	29	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000112760211005135	"2011-02-14 09:03:16"	form4.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	5000	33.5102	167551	D	46899	D	"By Retirement Savings Plan and Trust"	0	-10	12009	0	0	0	2	0	3	-5	-1	0	1	2	7	12	20	30	46	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000112760210021890	"2010-08-24 13:57:19"	form4.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	S	0	8500	28.4	241400	D	48179	D	"By Retirement Savings Plan and Trust"	0	-15	10537	0	-1	0	-1	1	7	21	14	-1	1	-2	0	8	6	7	17	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000112760210021437	"2010-08-17 12:21:50"	form4.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	S	0	4000	29	116000	D	56679	D	"By Retirement Savings Plan and Trust"	0	-7	10416	0	1	1	0	1	6	19	17	-1	-3	-4	7	2	8	9	19	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000112760210021193	"2010-08-12 09:48:53"	form4.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	S	0	3000	28.9	86700	D	60679	D	"By Retirement Savings Plan and Trust"	0	-5	10409	0	-1	-1	0	1	6	18	8	-2	-1	0	7	1	12	9	18	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000112760210020897	"2010-08-09 14:55:36"	form4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	10000	29.4	294000	D	63679	D	"By Retirement Savings Plan and Trust"	0	-14	9412	0	-1	-1	-3	-2	4	15	11	1	0	4	6	9	11	13	21	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000112760209017328	"2009-08-14 08:13:29"	form4.xml	4	2009-08-13	0	1	0	000000000000000000	0	"Common Stock"	2009-08-13	M	0	3065	21.23	65070	A	72556	D	"By Retirement Savings Plan and Trust"	0	4	10868	0	-1	-1	0	1	4	-1	8	1	1	4	12	16	13	10	15	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000112760209017328	"2009-08-14 08:13:29"	form4.xml	4	2009-08-13	0	1	0	000000000000000000	1	"Common Stock"	2009-08-13	S	0	3065	28	85820	D	72556	D	"By Retirement Savings Plan and Trust"	0	-4	10868	0	-1	-1	0	1	4	-1	8	1	1	4	12	16	13	10	15	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000112760209017252	"2009-08-12 16:40:14"	form4.xml	4	2009-08-12	0	1	0	000000000000000000	0	"Common Stock"	2009-08-12	M	0	6900	21.4244	147828	A	72556	D	"By Retirement Savings Plan and Trust"	0	11	11823	0	0	0	-1	0	6	-3	9	2	2	6	11	9	11	8	11	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000112760209017252	"2009-08-12 16:40:14"	form4.xml	4	2009-08-12	0	1	0	000000000000000000	1	"Common Stock"	2009-08-12	S	0	6900	28	193200	D	72556	D	"By Retirement Savings Plan and Trust"	0	-9	11823	0	0	0	-1	0	6	-3	9	2	2	6	11	9	11	8	11	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000118102108000006	"2008-06-12 14:34:28"	doc4.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	8250	26.7178	220422	D	60420	D	"ESOP Trust"	0	-12	9765	0	-1	-2	2	-1	-1	-14	-2	-1	-1	-3	-2	6	1	-6	9	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000118102105000008	"2005-07-01 13:55:55"	doc4.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	M	0	40000	23.12	924800	A	28777	D	"ESOP Trust"	0	-356	11862	0	1	1	2	1	0	-7	1	1	1	1	5	8	8	20	28	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000118102105000008	"2005-07-01 13:55:55"	doc4.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	40000	29	1160000	D	28777	D	"ESOP Trust"	0	-58	11862	0	1	1	2	1	0	-7	1	1	1	1	5	8	8	20	28	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000118102105000006	"2005-06-01 15:50:32"	doc4.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-05-31	M	0	6133	21.23	130204	A	28753	D	"ESOP Trust"	0	27	8880	0	1	1	0	1	3	-4	-1	3	3	6	5	3	8	20	26	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000118102105000006	"2005-06-01 15:50:32"	doc4.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-05-31	S	0	6133	28.11	172399	D	28753	D	"ESOP Trust"	0	-18	8880	0	1	1	0	1	3	-4	-1	3	3	6	5	3	8	20	26	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000118102105000003	"2005-02-15 11:12:00"	doc4.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	33799	20.3804	688836	A	24315	D	"ESOP Trust"	0	-356	9856	0	-1	1	-4	-3	-3	4	-5	2	2	7	8	9	16	16	48	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	1	731802	1	000118102105000003	"2005-02-15 11:12:00"	doc4.xml	4	2005-02-15	0	1	0	000000000000000000	3	"Common Stock"	2005-02-14	S	0	33799	28.8162	973958	D	24315	D	"ESOP Trust"	0	-58	9856	0	-1	1	-4	-3	-3	4	-5	2	2	7	8	9	16	16	48	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
