sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1424222	9	1300578	2	000114420410031605	"2010-06-03 12:42:32"	v187307_ex.xml	4	2010-06-02	0	1	0	000000000000000000	0	"Common Stock"	2010-06-02	M	0	150000	0.1	15000	A	300000	D		0	100	0	0																C		0	0000		"Innovative Card Technologies Inc"	INVC	3670	141861651	DE	0004-12-31	36	d	"Nathan Richard"	"1120 Deana Court"		"Morgan Hill"	CA	95037		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1424222	8	1300578	2	000114420410004803	"2010-02-02 06:08:46"	v172894_ex.xml	4	2010-01-29	0	1	0	000000000000000000	0	"Common Stock"	2010-01-29	M	0	150000	0.1	15000	A	150000	D		0	32767	0	0																C		0	0000		"Innovative Card Technologies Inc"	INVC	3670	141861651	DE	0004-12-31	36	d	"Nathan Richard"	"1120 Deanna Court"		"Morgan Hill"	CA	95037		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	897480	3	1300578	2	000114420409013133	"2009-03-11 08:42:57"	v142415_ex.xml	4/A	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	100000	0.052	5200	A	937500	S		0	12	0	0																					"Innovative Card Technologies Inc"	INVC	3670	141861651	DE	0004-12-31	36	d	"Ramsdell W Robert"	"474 Paseo Miramar"		"Pacific Palasades"	CA	90272		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	897480	3	1300578	2	000114420409011792	"2009-03-03 11:23:51"	v141744_ex.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	100000	0.052	5200	A	847500	S		0	13	0	0																					"Innovative Card Technologies Inc"	INVC	3670	141861651	DE	0004-12-31	36	d	"Ramsdell W Robert"	"474 Paseo Miramar"		"Pacific Palasades"	CA	90272		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	897480	4	1300578	2	000114420409003115	"2009-01-23 13:03:40"	v137704_ex.xml	4	2009-01-22	0	0	0	000000000000000000	0	"Common Stock"	2009-01-22	P	0	500000	0.115	57500	A	837500	S		0	148	0	0																					"Innovative Card Technologies Inc"	INVC	3670	141861651	DE	0004-12-31	36	d	"Ramsdell W Robert"	"474 Paseo Miramar"		"Pacific Palisades"	CA	90272		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1376820	3	1300578	2	000114420408057188	"2008-10-10 20:59:39"	v128498_ex.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock"	2008-10-08	S	0	700000	0.11	77000	D	2810256	I	"See Footnote"	0	-20	0																	C		0	0000		"Innovative Card Technologies Inc"	INVC	3670	141861651	DE	0004-12-31	36	d	"Prosodie S A"	"150 Rue Gallieni"		Boulogne	I0	92100	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1414299	4	1300578	2	000114420408048357	"2008-08-19 06:14:59"	v123854_ex.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-08-14	P	0	10000	0.826	8260	A	10000	D		0	32767	0	0																C		0	0000		"Innovative Card Technologies Inc"	INVC	3670	141861651	DE	0004-12-31	36	d	"Delcarson Steven R"	"633 West 5Th Street,"	"Suite 2600"	"Los Angeles"	CA	90071		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1324973	6	1300578	2	000118143108044488	"2008-07-25 20:41:49"	rrd214070.xml	4	2008-07-24	1	0	0	000000000000000000	0	"Common Stock"	2008-07-24	S	0	250000	1.1	275000	D	2483947	D		0	-9	0																	C		0	0000		"Innovative Card Technologies Inc"	INVC	3670	141861651	DE	0004-12-31	36	d	"Finkelstein Alan"	"11601 Wilshire Blvd,"	"Suite 2150"	"Los Angeles"	CA	90025		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1376820	3	1300578	2	000114420408001040	"2008-01-07 17:29:45"	v099034_ex.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	S	0	617856	1.6185	1000000	D	3510256	I	"See Footnote"	0	-15	0																	C		0	0000		"Innovative Card Technologies Inc"	INVC	3670	141861651	DE	0004-12-31	36	d	"Prosodie S A"	"150 Rue Gallieni"		Boulogne	I0	92100	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1376820	3	1300578	2	000114420407066394	"2007-12-07 13:24:58"	v096672_ex.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	20000	2.1152	42304	D	4128112	I	"See Footnote"	0	0	0	0																					"Innovative Card Technologies Inc"	INVC	3670	141861651	DE	0004-12-31	36	d	"Prosodie S A"	"150 Rue Gallieni"		Boulogne	I0	92100	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
