sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1619085	6	1713952	7	000089924323007059	"2023-03-03 19:02:18"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	109012	0	0	A	16024011	D	"See footnote"	0	1	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Pedersen Todd R."	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619085	6	1713952	7	000089924323002205	"2023-01-19 18:00:32"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	M	0	146342	0	0	A	15914999	D	"See footnote"	0	1	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Pedersen Todd R."	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619085	6	1713952	7	000089924322009279	"2022-03-03 21:53:31"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	493530	0	0	A	15611286	D	"See Footnote"	0	3	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Pedersen Todd R."	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1619085	4	1713952	6	000089924321008781	"2021-03-01 21:41:13"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-25	M	0	146342	0	0	A	1700328	D	"See Footnote"	0	9	0																	C	A	0	0000		"Vivint Smart Home, Inc."	VVNT	7374	981380306	UT	0004-12-31	73	i	"Pedersen Todd R."	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
8	17	1619085	2	1607716	2	000120919120048669	"2020-08-28 17:30:09"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	315414	27.9804	8825397	D	0	I	"By the Pedersen Family Trust"	1	-100	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1619085	2	1607716	2	000120919120048408	"2020-08-26 16:56:17"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	338982	27.7091	9392889	D	315414	I	"By the Pedersen Family Trust"	1	-52	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1619085	2	1607716	2	000120919120048104	"2020-08-24 16:52:05"	doc4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	220603	25.9697	5728988	D	654396	I	"By the Pedersen Family Trust"	1	-25	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
24	75	1619085	4	1713952	4	000089924320022361	"2020-08-13 20:22:36"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-13	P	0	32417	19.36	627593	A	135593	D		0	31	0																	C	A	0	0000		"Vivint Smart Home, Inc."	VVNT	6770	981380306	UT	0004-12-31	67	h	"Pedersen Todd R."	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1619085	4	1713952	4	000089924320022196	"2020-08-12 20:50:32"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-12	P	0	20959	17.64	369717	A	103176	D		0	25	0																	C	A	0	0000		"Vivint Smart Home, Inc."	VVNT	6770	981380306	UT	0004-12-31	67	h	"Pedersen Todd R."	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1619085	4	1713952	4	000089924320013171	"2020-05-14 21:10:15"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-14	P	0	10869	11.6092	126180	A	82217	D		0	15	0																	C	A	0	0000		"Vivint Smart Home, Inc."	VVNT	6770	981380306	UT	0004-12-31	67	h	"Pedersen Todd R."	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
