sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1203346	3	896264	1	000089626424000172	"2024-05-07 19:43:21"	wk-form4_1715125389.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	5198	44.7627	232677	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203302	5	896264	1	000089626424000170	"2024-05-07 16:08:40"	wk-form4_1715112501.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	490	44.589	21849	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Fuller Gilbert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000089626424000160	"2024-05-06 17:31:42"	wk-form4a_1715031080.xml	4/A	2024-05-02	1	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3791	47.1424	178717	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000089626424000142	"2024-05-02 16:18:26"	wk-form4_1714681093.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3791	47.1424	178717	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1866577	1	1522767	4	000152276724000033	"2024-04-29 19:07:34"	wk-form4_1714432043.xml	4	2024-04-27	0	1	0	000000000000000000	1	"Common stock"	2024-04-29	S	0	40205	0.2553	10264	D	10547978	D	"By the Shaw Family Trust"	0	0	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Shaw Timothy"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1789645	5	1522767	4	000152276724000031	"2024-04-29 17:36:09"	wk-form4_1714426558.xml	4	2024-04-27	0	1	0	000000000000000000	1	"Common stock"	2024-04-29	S	0	50031	0.2553	12773	D	27002518	D	"By the Jon Levine Family Trust"	0	0	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Levine Jon R"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897618	2	1813814	1	000095017024036573	"2024-03-26 17:15:10"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Shares"	2024-03-25	S	f	6578	9.5	62491	D	358452	D		0	-2	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Karlin Dan"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897557	2	1813814	1	000095017024036572	"2024-03-26 17:15:08"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Shares"	2024-03-25	S	f	16519	9.5	156931	D	580202	D		0	-3	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Barrow Robert"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1866577	1	1522767	4	000152276724000013	"2024-03-11 17:30:47"	wk-form4_1710192624.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common stock"	2024-03-07	S	0	15348	0.2348	3604	D	10477072	D	"By the Shaw Family Trust"	0	0	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Shaw Timothy"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1789645	5	1522767	4	000152276724000011	"2024-03-11 17:05:01"	wk-form4_1710191087.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common stock"	2024-03-07	S	0	16529	0.2348	3881	D	26913660	D	"By the Jon Levine Family Trust"	0	0	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Levine Jon R"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
