acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-18 16:55:17"	2023-06-22	form4-01112023_090113.xml	147793223005103	0	0	1	1775194	"Upexi, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	UPXI	1	1	1	9	P	A	4	1.3665	470202	642531	2939654	19	D	0	1279925	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-27 14:56:35"	2024-02-26	rdgdoc.xml	143774924005693	0	0	1	768408	"Cyanotech Corp"	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CYAN	1	1	1	1	P	A	4	0.3102	16835	5222	40000	73	I	0	1369173	"Jensen Glenn"	"73-4460 Queen Kaahumanu Hwy #102"		Kailua-Kona	HI	96740		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1														
"2024-01-18 08:32:10"	2024-01-17	ownership.xml	117184324000291	0	0	0	1731348	"Tilray Brands, Inc."	2833		17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	TLRY	1	1	1	1	P	A	4	2.0500	10000	20500	293269	4	D	0	1477590	"Faltischek Denise M"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-01-16 13:07:47"	2024-01-16	ownership.xml	117184324000267	0	0	0	1731348	"Tilray Brands, Inc."	2833		17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	TLRY	1	1	1	2	P	A	4	1.9329	12600	24354	195796	7	D	0	1313565	"Gendel Mitchell"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Global GC"		0	0	0	0	0	1	0														
"2024-01-12 15:36:49"	2024-01-12	ownership.xml	117184324000234	0	0	0	1731348	"Tilray Brands, Inc."	2833		17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	TLRY	1	1	1	1	P	A	4	1.8800	53700	100956	2033058	3	D	0	922748	"Simon Irwin D"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-12 15:36:08"	2024-01-12	ownership.xml	117184324000233	0	0	0	1731348	"Tilray Brands, Inc."	2833		17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	TLRY	1	1	1	1	P	A	4	1.8700	20000	37400	450325	5	I	0	1860546	"Merton Carl A"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-19 16:17:17"	2023-12-15	rdgdoc.xml	143774923034899	0	0	1	768408	"Cyanotech Corp"	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CYAN	1	1	0	7	P	A	4	0.9657	487570	470870	1356894	56	I	0	1201156	"Davis Michael A /"	"Cyanotech Corporation"	"73-4460 Queen Kaahumanu Hwy #102"	Kailua-Kona	HI	96740		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-04 16:27:15"	2023-12-01	form4.xml	89706923001713	0	0	0	1134765	"Charlie'S Holdings, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CHUC	1	1	0	1	P	A	4	0.0900	17498	1575	1661758	1	D	0	1916049	"Carmines Edward"	"C/O Charlie'S Holdings, Inc."	"1007 Brioso Drive"	"Costa Mesa"	CA	92627		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 16:12:33"	2023-12-01	wk-form4_1701724341.xml	162828023040625	0	0	0	1386570	"Chromadex Corp."	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CDXC	1	1	1	1	P	A	4	1.4100	5000	7050	28674	21	D	0	1942395	"Gerber Brianna"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-20 12:21:21"	2023-09-18	ownership.xml	149315223033155	0	0	1	1552189	"Panacea Life Sciences Holdings, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	PLSH	1	1	1	7	P	A	4	0.3567	65500	23367	9069176	1	D	0	1866792	"Buttorff Leslie"	"16194 W 45Th Drive"		Golden	CO	80403		1	1	1	0	CEO		0	1	0	0	0	0	0														
