acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-18 16:55:17"	2023-06-22	form4-01112023_090113.xml	147793223005103	0	0	1	1775194	"Upexi, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	UPXI	1	1	1	9	P	A	4	1.3665	470202	642531	2939654	19	D	0	1279925	"Marshall Allan"	"3030 North Rocky Point Drive"		Tampa	FL	33607		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-27 14:56:35"	2024-02-26	rdgdoc.xml	143774924005693	0	0	1	768408	"Cyanotech Corp"	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CYAN	1	2	1	8	P	A	4	0.9439	504405	476092	1396894	57	I	0	1369173	"Jensen Glenn"	"73-4460 Queen Kaahumanu Hwy #102"		Kailua-Kona	HI	96740		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1														
"2024-01-18 08:32:10"	2024-01-17	ownership.xml	117184324000291	0	0	0	1731348	"Tilray Brands, Inc."	2833		17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	TLRY	1	4	4	5	P	A	4	1.9025	96300	183210	2972448	3	D	0	1860546	"Merton Carl A"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-04 16:27:15"	2023-12-01	form4.xml	89706923001713	0	0	0	1134765	"Charlie'S Holdings, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CHUC	1	1	0	1	P	A	4	0.0900	17498	1575	1661758	1	D	0	1916049	"Carmines Edward"	"C/O Charlie'S Holdings, Inc."	"1007 Brioso Drive"	"Costa Mesa"	CA	92627		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 16:12:33"	2023-12-01	doc4.xml	162828023040625	0	0	0	1386570	"Chromadex Corp."	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CDXC	1	5	2	5	P	A	4	0.0112	3493778	39040	15330841	30	D	0	1705321	"Champion River Ventures Ltd"	"C/O 7/F, Cheung Kong Center"	"2 Queen'S Road Central"		K3		"Hong Kong"	1	0	1	0			0	0	0	0	0	0	0														
"2023-09-20 12:21:21"	2023-09-18	ownership.xml	149315223033155	0	0	1	1552189	"Panacea Life Sciences Holdings, Inc."	2833	NV	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	PLSH	1	1	1	7	P	A	4	0.3567	65500	23367	9069176	1	D	0	1866792	"Buttorff Leslie"	"16194 W 45Th Drive"		Golden	CO	80403		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-09-13 12:57:39"	2023-09-12	wk-form4_1694450836.xml	162828023032157	0	0	0	1909747	"Jushi Holdings Inc."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	JUSH.	1	1	1	2	P	A	4	0.7343	97067	71272	97067		D	0	1182453	"Mosier Michelle O"	"301 Yamato Road, Suite 3250"		"Boca Raton"	FL	33431		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-12 16:10:30"	2023-09-10	ownership.xml	149315223032352	0	0	0	1886799	"Bright Green Corp"	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	BGXX	1	1	1	1	P	A	4	0.0000	500000	0	1000000	100	D	0	1877774	"Elmasri Saleem"	"1033 George Hanosh Boulevard"		Grants	NM	87020		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-08 14:17:20"	2023-09-06	ownership.xml	95017023047221	0	0	1	1783875	"4Front Ventures Corp."	2833		17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	FFNTF	1	1	1	2	P	A	4	0.2142	109500	23458	41473411	0	D	0	1800449	"Gontmakher Leonid"	"7010 E. Chauncey Lane Ste. 235"		Phoenix	AZ	85054		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-01 16:25:06"	2023-05-30	wf-form4_168435446641990.xml	165647223000102	0	0	1	1656472	"Cronos Group Inc."	2833	A6	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CRON	1	1	0	6	P	A	4	1.8081	503320	910065	2003320	34	I	0	1796212	"Adler Jason Marc"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
