sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1549014	8	1754195	1	000095017024061859	"2024-05-17 17:07:41"	ownership.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Subordinate Voting Shares"	2024-05-16	M	f	39177	6.07326	237932	A	45804	D		0	591	0																						"Trulieve Cannabis Corp."	TRUL	2833	581882476	A1	0004-12-31	28	d	"Alvarez Giannella"	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1937121	1	1656472	1	000165647224000066	"2024-05-14 17:09:07"	wk-form4_1715720931.xml	4	2024-05-12	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-05-12	M	0	9014	0	0	A	61225	D		0	17	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Weigensberg Arye"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	2018799	1	1656472	1	000165647224000065	"2024-05-14 17:06:06"	wk-form4_1715720743.xml	4	2024-05-10	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-05-10	M	0	16340	0	0	A	27999	D		1	140	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Wagner Adam"	"111 Peter Street Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"SVP, Head of Cronos Israel"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1923055	1	1656472	1	000165647224000064	"2024-05-14 17:05:10"	wk-form4_1715720688.xml	4	2024-05-10	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-05-10	M	0	14436	0	0	A	37710	D		1	62	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Doucet Terrence Gregory Joseph"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203346	3	896264	1	000089626424000172	"2024-05-07 19:43:21"	wk-form4_1715125389.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	5198	44.7627	232677	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203302	5	896264	1	000089626424000170	"2024-05-07 16:08:40"	wk-form4_1715112501.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	490	44.589	21849	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Fuller Gilbert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000089626424000160	"2024-05-06 17:31:42"	wk-form4a_1715031080.xml	4/A	2024-05-02	1	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3791	47.1424	178717	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000089626424000142	"2024-05-02 16:18:26"	wk-form4_1714681093.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3791	47.1424	178717	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1866577	1	1522767	4	000152276724000033	"2024-04-29 19:07:34"	wk-form4_1714432043.xml	4	2024-04-27	0	1	0	000000000000000000	0	"Common stock"	2024-04-27	M	0	111111	0	0	A	10547978	D	"By the Shaw Family Trust"	0	1	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Shaw Timothy"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1866577	1	1522767	4	000152276724000033	"2024-04-29 19:07:34"	wk-form4_1714432043.xml	4	2024-04-27	0	1	0	000000000000000000	1	"Common stock"	2024-04-29	S	0	40205	0.2553	10264	D	10547978	D	"By the Shaw Family Trust"	0	0	0																						"Marimed Inc."	MRMD	2833	274672745	DE	0004-12-31	28	d	"Shaw Timothy"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
