acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:32:59"	2024-05-25	wk-form4_1715720743.xml	165647224000075	1	0	1	1656472	"Cronos Group Inc."	2833	A6	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CRON	1	1	1	2	M	A	4	0.0000	19032	0	30691	163	D	0	2018799	"Wagner Adam"	"111 Peter Street Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"SVP, Head of Cronos Israel"		0	0	0	0	0	0	1														
"2024-05-28 17:32:47"	2024-05-25	wk-form4_1710882560.xml	165647224000074	1	0	0	1656472	"Cronos Group Inc."	2833	A6	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CRON	1	1	1	3	M	A	4	0.0000	37223	0	65197	133	D	0	1937121	"Weigensberg Arye"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 16:06:18"	2024-05-21	primarydocument.xml	156218024004340	1	0	0	1819253	"Biote Corp."	2833		17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	BTMD	1	1	0	1	M	A	4	0.0000	11595	0	50970	29	D	0	1931319	"Jacoby Dana Lynn"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:05:42"	2024-05-21	primarydocument.xml	156218024004338	1	0	0	1819253	"Biote Corp."	2833		17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	BTMD	1	1	0	1	M	A	4	0.0000	9110	0	39110	30	D	0	1838995	"Morris Debra L"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 13:03:54"	2024-05-22	wk-form4_1716483823.xml	89626424000174	0	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	1	1	S	D	4	48.6603	2714	132064	6266	76	D	0	1565541	"Jones Paul A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-23 11:40:16"	2024-05-22	wk-form4_1716478806.xml	105635824000046	0	0	0	1056358	"Mannatech Inc"	2833	TX	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MTEX	1	1	0	1	S	D	4	7.5998	1012	7691	71009	1	D	0	1250072	"Jobe Larry A"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 18:30:07"	2024-05-16	ownership.xml	95017024062584	1	0	0	1754195	"Trulieve Cannabis Corp."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	TRUL	1	1	0	2	S	D	4	6.2513	40249	251610	45804	725	D	0	1549014	"Alvarez Giannella"	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:05:10"	2024-05-10	wk-form4_1710277458.xml	165647224000064	1	0	1	1656472	"Cronos Group Inc."	2833	A6	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	CRON	1	1	1	3	M	A	4	0.0000	42217	0	37710	-937	D	0	1923055	"Doucet Terrence Gregory Joseph"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-07 19:43:21"	2024-05-07	wk-form4_1715125389.xml	89626424000172	0	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	1	1	S	D	4	44.7628	5198	232677	0	-100	D	0	1203346	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-07 16:08:40"	2024-05-07	wk-form4_1709659672.xml	89626424000170	1	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	0	3	S	D	4	31.2339	1471	45945	490	-150	D	0	1203302	"Fuller Gilbert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0														
