acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 13:03:54"	2024-05-22	wk-form4_1716483823.xml	89626424000174	0	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	1	1	S	D	4	48.6603	2714	132064	6266	76	D	0	1565541	"Jones Paul A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-23 11:40:16"	2024-05-22	wk-form4_1716478806.xml	105635824000046	0	0	0	1056358	"Mannatech Inc"	2833	TX	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MTEX	1	1	0	1	S	D	4	7.5998	1012	7691	71009	1	D	0	1250072	"Jobe Larry A"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 18:30:07"	2024-05-16	ownership.xml	95017024062584	0	0	0	1754195	"Trulieve Cannabis Corp."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	TRUL	1	1	0	1	S	D	4	12.7593	1072	13678	44732	2	D	0	1549014	"Alvarez Giannella"	"C/O Trulieve Cannabis Corp."	"6749 Ben Bostic Road"	Quincy	FL	32351		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:43:21"	2024-05-07	wk-form4_1715125389.xml	89626424000172	0	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	1	1	S	D	4	44.7628	5198	232677	0	-100	D	0	1203346	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-07 16:08:40"	2024-05-07	wk-form4_1709659672.xml	89626424000170	0	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	0	2	S	D	4	46.8349	981	45945	0	-100	D	0	1203302	"Fuller Gilbert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:31:42"	2024-05-02	wk-form4_1714681093.xml	89626424000160	0	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	1	2	S	D	4	47.1424	7582	357434	0	-100	D	0	1537768	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0														
"2024-04-29 19:07:34"	2024-04-29	wk-form4_1710192624.xml	152276724000033	1	0	0	1522767	"Marimed Inc."	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MRMD	1	1	1	2	S	D	4	0.2496	55553	13868	10547978	1	D	0	1866577	"Shaw Timothy"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-29 17:36:09"	2024-04-29	wk-form4_1710191087.xml	152276724000031	1	0	0	1522767	"Marimed Inc."	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MRMD	1	1	1	2	S	D	4	0.2502	66560	16654	27002518	0	D	0	1789645	"Levine Jon R"	"C/O Marimed Inc."	"10 Oceana Way"	Norwood,	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-26 17:15:10"	2024-03-25	ownership.xml	95017024036573	0	0	0	1813814	"Mind Medicine (Mindmed) Inc."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MNMD	1	1	1	1	S	D	4	9.5000	6578	62491	358452	2	D	0	1897618	"Karlin Dan"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-26 17:15:08"	2024-03-25	ownership.xml	95017024036572	0	0	0	1813814	"Mind Medicine (Mindmed) Inc."	2833	A1	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	MNMD	1	1	1	1	S	D	4	9.5000	16519	156931	580202	3	D	0	1897557	"Barrow Robert"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-11 14:26:09"	2024-03-11	wk-form4_1710181559.xml	89626424000115	0	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	1	1	1	S	D	4	49.0000	11011	539539	10491	-2118	D	0	1353496	"Guest Kevin"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"EXEC. COB"		1	0	0	0	0	0	0														
