sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1415685	3	63754	1	000112760216057997	"2016-07-14 15:06:08"	form4.xml	4	2016-07-13	0	1	0	000000000000000000	0	"Common Stock - Voting"	2016-07-13	M	0	38900	54.24	2109936	A	58442	D	"401(k) Plan,As Custodian For Son"	0	199	32767	0	0	0	-1	-3	-10	-13		-2	0	6	9	9	24	33	55	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Stetz Gordon McKenzie Jr"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415685	3	63754	1	000112760216057997	"2016-07-14 15:06:08"	form4.xml	4	2016-07-13	0	1	0	000000000000000000	1	"Common Stock - Voting"	2016-07-13	S	0	38900	105.168	4091031	D	58442	D	"401(k) Plan,As Custodian For Son"	0	-40	32767	0	0	0	-1	-3	-10	-13		-2	0	6	9	9	24	33	55	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Stetz Gordon McKenzie Jr"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415685	3	63754	1	000131459816000140	"2016-04-20 14:36:45"	edgar.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Common Stock - Voting"	2016-04-19	M	0	44500	47.4	2109300	A	62932	D	"401(k) Plan,As custodian for son"	0	241	32767	0	-1	-4	-2	0	11	0		0	-5	-4	2	17	16	26	39	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Stetz Gordon McKenzie Jr"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415685	3	63754	1	000131459816000140	"2016-04-20 14:36:45"	edgar.xml	4	2016-04-19	0	1	0	000000000000000000	3	"Common Stock - Voting"	2016-04-19	S	0	37000	95.0326	3516206	D	62932	D	"401(k) Plan,As custodian for son"	0	-37	32767	0	-1	-4	-2	0	11	0		0	-5	-4	2	17	16	26	39	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Stetz Gordon McKenzie Jr"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415685	3	63754	1	000131459815000072	"2015-07-14 10:26:43"	edgar.xml	4	2015-07-10	0	1	0	000000000000000000	0	"Common Stock - Voting"	2015-07-10	M	0	28218	38.39	1083289	A	59530	D	"401(k) Plan,As custodian for son"	0	90	32767	0	0	-1	-1	5	4	5	32	2	2	1	3	4	9	17	17	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Stetz Gordon McKenzie Jr"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415685	3	63754	1	000131459815000072	"2015-07-14 10:26:43"	edgar.xml	4	2015-07-10	0	1	0	000000000000000000	1	"Common Stock - Voting"	2015-07-10	S	0	23094	79.6771	1840063	D	59530	D	"401(k) Plan,As custodian for son"	0	-28	32767	0	0	-1	-1	5	4	5	32	2	2	1	3	4	9	17	17	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Stetz Gordon McKenzie Jr"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415685	3	63754	1	000131459813000042	"2013-04-05 13:58:51"	edgar.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock - Voting"	2013-04-04	M	0	37156	34.7586	1291490	A	52780	D	"401(k) Plan,As custodian for son"	1	238	32767	0	-1	-1	0	2	-3	-9	2	-1	0	1	10	10	17	34	57	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Stetz Gordon McKenzie Jr"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415685	3	63754	1	000131459813000042	"2013-04-05 13:58:51"	edgar.xml	4	2013-04-03	0	1	0	000000000000000000	3	"Common Stock - Voting"	2013-04-05	S	0	25250	70.8511	1788989	D	52780	D	"401(k) Plan,As custodian for son"	0	-32	32767	0	-1	-1	0	2	-3	-9	2	-1	0	1	10	10	17	34	57	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Stetz Gordon McKenzie Jr"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415685	3	63754	1	000131459812000086	"2012-10-29 11:27:42"	edgar.xml	4/A	2012-10-01	0	1	0	000000000000000000	0	"Common Stock - Voting"	2012-10-01	M	0	22200	32.0838	712261	A	48316	D	"401(k) Plan,As custodian for son"	0	85	27330	0	0	-1	1	5	2	19	15	0	-2	-2	-2	1	11	27	48	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Stetz Gordon McKenzie Jr"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415685	3	63754	1	000131459812000086	"2012-10-29 11:27:42"	edgar.xml	4/A	2012-10-01	0	1	0	000000000000000000	2	"Common Stock - Voting"	2012-10-01	S	0	2475	62.22	153995	D	48316	D	"401(k) Plan,As custodian for son"	0	-5	27330	0	0	-1	1	5	2	19	15	0	-2	-2	-2	1	11	27	48	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Stetz Gordon McKenzie Jr"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
