sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1563283	7	1524741	2	000120919122061934	"2022-12-19 16:41:32"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	16089	11.43	183897	D	81273	D		0	-17	0																						"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	TX	0004-12-31	14	b	"Duren Diane K"	"C/o Us Silica Holdings Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	77494		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1563283	6	1524741	1	000089924319013193	"2019-05-13 16:00:29"	doc4.xml	4	2019-05-09	0	1	0	000000000000000000	1	"Common Stock"	2019-05-10	M	0	3921	0	0	A	25517	D		0	18	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Duren Diane K"	"C/o U.S. Silica Holdings, Inc."	"24275 Katy Freeway Suite 600"	Katy	TX	76092		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1563283	5	1524741	1	000089924318012187	"2018-05-09 19:46:17"	doc4a.xml	4/A	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	2168	0	0	A	14336	D		0	18	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Duren Diane K"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive, Suite 300"	Frederick	MD	21701		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1563283	5	1524741	1	000089924318011838	"2018-05-08 16:05:33"	doc4.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	723	0	0	A	12891	D		0	6	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Duren Diane K"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive, Suite 300"	Frederick	MD	21701		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
22	41	1563283	3	793074	1	000112760218015333	"2018-04-26 16:18:02"	form4.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	P	0	7000	36.19	253330	A	8934	D		0	362	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Duren Diane K"	"P.O. Box 45308"		Omaha	NE	68145		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
3	28	1563283	5	1524741	1	000089924318005478	"2018-02-26 16:20:22"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	P	0	10000	25.96	259600	A	12168	D		0	461	0																	C		0	0000		"U.S. Silica Holdings, Inc."	SLCA	1400	263718801	DE	0004-12-31	14	b	"Duren Diane K"	"C/o U.S. Silica Holdings, Inc."	"8490 Progress Drive, Suite 300"	Frederick	MD	21701		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
22	73	1563283	2	100885	2	000010088516000459	"2016-11-21 14:14:33"	edgardoc.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	2840	98.98	281103	D	140464	D	"By Deferral Account"	0	-2	32767	0	1	1	1	5	10			1	6	13	3	5	24	18	-13	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-11-19	40	e	"Duren Diane K"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP CHIEF ADMIN OFFICER, CORP"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1563283	1	100885	2	000010088516000348	"2016-06-06 12:25:10"	edgardoc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	2500	85.46	213650	D	143164	D	"By Deferral Account"	0	-2	32767	0	1	1	3	1	11	21		3	7	6	-3	8	7	-13	-8	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-11-19	40	e	"Duren Diane K"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1563283	1	100885	1	000010088515000105	"2015-05-22 15:41:43"	edgardoc.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	15500	104.391	1618057	D	133595	D	"By Deferral Account"	0	-10	32767	0	-1	-2	-3	-3	-14	-16	-19	1	-1	-3	-6	-15	-12	9	38	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Duren Diane K"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1563283	1	100885	1	000010088514000138	"2014-09-02 13:11:18"	edgardoc.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	M	0	31348	54.6322	1712610	A	140861	D	"By Deferral Account"	0	29	32767	0	1	1	2	3	11	13	-17	0	0	6	4	7	18	39	78	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Duren Diane K"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
