sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1431159	9	1111485	3	000095017024062883	"2024-05-21 16:11:17"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	f	5000	61.0913	305457	A	36388	D	"See footnote"	0	16	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Tammenoms Bakker Juliet"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024062511	"2024-05-20 16:56:10"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	f	24771	4.03965	100066	A	52618	D	"By spouse"	0	89	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295469	5	1111485	3	000095017024053667	"2024-05-06 17:02:30"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	40000	60.1468	2405872	D	804610	I	"See footnote"	0	-5	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Kurtz Ronald M Md"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1297491	7	1111485	3	000095017024052283	"2024-05-02 16:58:17"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	10247	15.5983	159836	A	22340	D	"See footnote"	0	85	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1297491	7	1111485	3	000095017024052283	"2024-05-02 16:58:17"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	10000	52.6913	526913	D	22340	D	"See footnote"	0	-31	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1297491	7	1111485	3	000095017024040174	"2024-04-02 16:18:45"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	20000	49.8973	997946	D	22093	I	"See footnote"	0	-48	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1297491	7	1111485	3	000095017024025874	"2024-03-05 16:05:44"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	10000	15.5983	155983	A	42093	D	"See footnote"	0	31	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1297491	7	1111485	3	000095017024025874	"2024-03-05 16:05:44"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	f	10000	56.3726	563726	D	42093	D	"See footnote"	0	-19	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024016515	"2024-02-16 17:00:45"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	25000	23.04	576000	A	27847	D	"By spouse"	1	878	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024016515	"2024-02-16 17:00:45"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	f	25000	54	1350000	D	27847	D	"By spouse"	1	-47	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1431159	9	1111485	3	000095017024015900	"2024-02-15 16:15:46"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	f	8000	50.8341	406673	A	31388	D	"See footnote"	1	34	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Tammenoms Bakker Juliet"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024014006	"2024-02-12 18:02:25"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	10365	20.8971	216599	A	27847	D	"By spouse"	0	59	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024014006	"2024-02-12 18:02:25"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-09	S	f	10365	50.7418	525939	D	27847	D	"By spouse"	0	-27	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1297491	7	1111485	3	000095017024012317	"2024-02-07 17:18:54"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	f	31900	12.655	403696	A	55784	D	"See footnote"	1	134	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1297491	7	1111485	3	000095017024012317	"2024-02-07 17:18:54"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	2	"Common  Stock"	2024-02-05	S	f	25000	47.3064	1182660	D	55784	D	"See footnote"	1	-31	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1228684	24	1111485	3	000095017024010569	"2024-02-02 16:49:26"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	f	28250	49.668	1403120	D	45797	I	"See footnote"	0	-38	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Link William J Phd"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024010565	"2024-02-02 16:47:53"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	f	7129	19.2426	137181	A	27847	D	"By spouse"	0	34	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024010565	"2024-02-02 16:47:53"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	2	"Common Stock"	2024-02-01	S	f	7129	49.2932	351411	D	27847	D	"By spouse"	0	-20	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295814	3	1111485	3	000095017024010564	"2024-02-02 16:47:03"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	f	10000	50.0004	500004	D	307131	I	"See footnote,By fiance"	0	-3	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Weinberg Eric"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1297491	7	1111485	3	000095017024008423	"2024-01-29 17:36:55"	ownership.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	f	36272	13.7476	498652	A	35193	D	"See footnote"	0	-3362	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1297491	7	1111485	3	000095017024008423	"2024-01-29 17:36:55"	ownership.xml	4	2024-01-26	0	1	0	000000000000000000	2	"Common Stock"	2024-01-26	S	f	31772	47.1077	1496706	D	35193	D	"See footnote"	0	-47	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295814	3	1111485	3	000095017024006199	"2024-01-22 19:50:12"	ownership.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	f	10000	48.0006	480006	D	317131	I	"See footnote,By fiance"	0	-3	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Weinberg Eric"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024006198	"2024-01-22 19:48:55"	ownership.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	M	f	5000	18.9	94500	A	27847	D	"By spouse"	0	22	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024006198	"2024-01-22 19:48:55"	ownership.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	f	5000	48	240000	D	27847	D	"By spouse"	0	-15	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1850826	2	1111485	3	000095017024005766	"2024-01-19 16:01:18"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	f	6399	45.7189	292555	D	12130	D		0	-35	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Maniar Shweta"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024003682	"2024-01-10 17:29:14"	ownership.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock"	2024-01-09	M	f	5000	18.9	94500	A	27847	D	"By spouse"	0	22	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024003682	"2024-01-10 17:29:14"	ownership.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Common Stock"	2024-01-09	S	f	5000	47	235000	D	27847	D	"By spouse"	0	-15	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295814	3	1111485	3	000095017024003681	"2024-01-10 17:28:36"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	f	10000	46	460000	D	327131	I	"See footnote,By fiance"	0	-3	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Weinberg Eric"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295814	3	1111485	3	000095017024003342	"2024-01-09 16:12:16"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	f	10000	42	420000	D	337131	I	"See footnote,By fiance"	0	-3	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Weinberg Eric"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874373	1	1111485	3	000095017024003339	"2024-01-09 16:10:58"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	f	23750	42.6903	1013894	D	27733	I	"See footnote"	0	-46	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Warner Robert Keith"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1850826	2	1111485	3	000095017024003334	"2024-01-09 16:09:16"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	f	6418	45	288810	D	18529	D		0	-26	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Maniar Shweta"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1295469	5	1111485	3	000095017024003332	"2024-01-09 16:08:12"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	f	62500	44.2501	2765631	D	844610	I	"See footnote"	0	-7	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Kurtz Ronald M Md"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024003327	"2024-01-09 16:05:17"	ownership.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	f	15000	15.08	226200	A	27850	D	"By spouse"	0	117	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874147	1	1111485	3	000095017024003327	"2024-01-09 16:05:17"	ownership.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	f	15000	43.3333	650000	D	27850	D	"By spouse"	0	-35	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Goldshleger Ilya"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1874878	1	1111485	3	000095017024003324	"2024-01-09 16:02:33"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	f	2000	45.0293	90059	D	513340	I	"See footnote,By spouse"	0	0	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Corley Jesse Anderson"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1297491	7	1111485	3	000095017024000892	"2024-01-03 16:11:28"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	f	10000	15.5983	155983	A	30693	D	"See footnote"	0	48	0																						"Rxsight, Inc."	RXST	3851	943268801	DE	0004-12-31	38	d	"Thunen Shelley B"	"C/O Rxsight, Inc."	"100 Columbia"	"Aliso Viejo"	CA	92656		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
