sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1799366	1	1120193	3	000095017024052979	"2024-05-03 16:33:58"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-01	S	f	3036	59.89	181826	D	58636	D		0	-5	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1799366	1	1120193	3	000095017024041253	"2024-04-03 17:07:18"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2024-04-01	S	f	7400	62.91	465534	D	61672	D		0	-11	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1799366	1	1120193	3	000095017024024806	"2024-03-04 16:00:36"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-01	S	f	2064	56.29	116183	D	63528	D		0	-3	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1799366	1	1120193	3	000120919123019288	"2023-03-16 16:20:54"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-03-14	S	0	5000	52.51	262550	D	48083	D		0	-9	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1799366	1	1120193	3	000120919123014577	"2023-03-02 16:02:45"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-02-28	S	0	3000	56.17	168510	D	53083	D		0	-5	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1799366	1	1120193	3	000120919123013234	"2023-02-27 16:57:25"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-02-23	S	0	6000	57.06	342360	D	56083	D		0	-10	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1799366	1	1120193	3	000120919122043258	"2022-07-27 16:03:10"	doc4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-07-25	S	0	1079	171.76	185329	D	14201	D		0	-7	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1799366	1	1120193	3	000120919121028564	"2021-04-27 16:18:09"	doc4.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-04-23	S	0	2149	162.74	349728	D	11941	D		0	-15	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1799366	1	1120193	3	000120919121008526	"2021-02-08 17:04:16"	doc4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-04	S	0	1000	143.48	143480	D	9890	D		0	-9	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1799366	1	1120193	3	000120919120061521	"2020-12-03 17:01:38"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-12-01	S	0	1000	130	130000	D	12946	D		0	-7	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1799366	1	1120193	3	000120919120046643	"2020-08-13 17:33:47"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-11	S	0	1000	132	132000	D	13946	D		0	-7	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1799366	1	1120193	3	000120919120041758	"2020-07-08 16:35:50"	doc4.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-07-06	S	0	1000	121.49	121490	D	14946	D		0	-6	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
