sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1090355	15	1543151	2	000156218024003895	"2024-05-07 19:23:55"	primarydocument.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	8850	0	0	A	176534	D		0	5	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Thain John A"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090355	15	1543151	2	000156218024003477	"2024-04-18 19:27:25"	primarydocument.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	286	0	0	A	167684	D		0	0	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Thain John A"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090355	15	1543151	2	000156218024000551	"2024-01-18 20:43:00"	primarydocument.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	f	371	0	0	A	167398	D		0	0	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Thain John A"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090355	14	1543151	2	000156218023007366	"2023-10-18 18:24:20"	primarydocument.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	M	f	488	0	0	A	167027	D		0	0	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Thain John A"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090355	14	1543151	2	000156218023005959	"2023-07-18 16:48:04"	primarydocument.xml	4	2023-07-16	0	1	0	000000000000000000	0	"Common Stock"	2023-07-16	M	f	536	0	0	A	166539	D		0	0	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Thain John A"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090355	14	1543151	2	000156218023004027	"2023-05-09 20:08:10"	primarydocument.xml	4	2023-05-07	0	1	0	000000000000000000	0	"Common Stock"	2023-04-16	M	f	9093	0	0	A	166003	D		1	6	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Thain John A"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090355	14	1543151	2	000156218023000505	"2023-01-18 21:43:19"	primarydocument.xml	4	2023-01-16	0	1	0	000000000000000000	0	"Common Stock"	2023-01-16	M	f	870	0	0	A	156910	D		0	1	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Thain John A"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090355	14	1543151	2	000156218022007242	"2022-10-18 16:57:11"	primarydocument.xml	4	2022-10-16	0	1	0	000000000000000000	0	"Common Stock"	2022-10-16	M	f	761	0	0	A	156040	D		0	0	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Thain John A"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090355	14	1543151	2	000156218022003941	"2022-05-10 18:05:12"	primarydocument.xml	4	2022-05-08	0	1	0	000000000000000000	0	"Common Stock"	2022-05-08	M	f	2460	0	0	A	155279	D		0	2	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Thain John A"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090355	14	1543151	2	000156218022000077	"2022-01-04 15:56:35"	primarydocument.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	f	4772	0	0	A	152819	D		0	3	0	0																					"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Thain John A"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090355	14	1543151	2	000156218021000102	"2021-01-05 18:02:16"	primarydocument.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	f	8520	0	0	A	148047	D		0	6	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Thain John A"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1090355	10	1171825	4	000112760216039611	"2016-02-04 17:21:31"	form4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	50000	27.31	1365500	A	543984	D	"John A. Thain 2012 Grantor Retained Annu"	0	10	32767	2	2	2	-3	21	18	24	52	-7	-7	-21	-33	-37	-42	-40	-39	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-07-14	61	h	"Thain John A"	"C/o Cit Group"	"1 Cit Drive"	Livingston	NJ	07039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1090355	10	1171825	3	000112760214017975	"2014-05-16 16:26:11"	form4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	40000	41.5387	1661548	A	443013	D	"John A. Thain 2012 Grantor Retained Annu"	0	10	32767	1	3	3	5	4	14	17	9	1	1	-9	-14	-12	-13	-5	14	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-08-12	61	h	"Thain John A"	"C/o Cit Group"	"1 Cit Drive"	Livingston	NJ	07039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1090355	10	1171825	3	000112760212015188	"2012-05-01 16:45:49"	form4.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	P	0	28651	37.608	1077506	A	318763	D		0	10	32767	0	-1	-1	0	-10	-5	-2	13	1	-5	-3	-12	0	3	-11	-7	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-08-12	61	h	"Thain John A"	"C/o Cit Group"	"1 Cit Drive"	Livingston	NJ	07039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1090355	10	1171825	3	000112760212015187	"2012-05-01 16:43:04"	form4.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	P	0	1349	37.6345	50769	A	318963	D		0	0	32767	0	-1	-1	0	-10	-5	-2	13	1	-5	-3	-12	0	3	-11	-7	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-08-12	61	h	"Thain John A"	"C/o Cit Group"	"1 Cit Drive"	Livingston	NJ	07039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1090355	10	1171825	3	000112760211024131	"2011-08-24 07:54:09"	form4.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	40000	29.9076	1196304	A	319575	D		0	14	32767	0	4	3	11	3	0	31	25	-2	-11	-19	-25	-24	-29	-15		C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-08-12	61	h	"Thain John A"	"C/o Cit Group"	"1 Cit Drive"	Livingston	NJ	07039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	52	1090355	12	70858	1	000122520809001782	"2009-01-22 15:58:34"	doc4.xml	4	2009-01-21	0	0	0	000000000000000000	0	"Common Stock"	2009-01-21	P	0	84600	5.713	483320	A	764546	D	GRAT	0	12	32767	0	-15	-7	11	-43	24	84	133	-20	-49	-50	-63	-72	-78	-81	-86	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thain John A"	"C/o Bank of America Corporation"	"101 South Tryon St. Nc1-002-29-01"	Charlotte	NC	28255		0	1	0	0	"Pres Glbl Bkg Sec, Wlth Mgmt"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1090355	12	70858	1	000122520809000512	"2009-01-05 17:10:54"	doc4.xml	4	2009-01-01	0	1	0	000000000000000000	1	"Common Stock"	2009-01-01	M	0	114600	13.56	1553976	A	679946	M	GRAT	0	20	32767	-2	2	2	-7	-61	-44	-12	12	11	6	-4	12	-60	-33	-62	-69	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Thain John A"	"C/o Bank of America Corporation"	"101 South Tryon St. Nc1-002-29-01"	Charlotte	NC	28255		0	1	0	0	"Pres Glbl Bkg Sec, Wlth Mgmt"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
