sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1174913	20	842633	1	000084263315000159	"2015-11-27 14:48:44"	wf-form4_144865371361092.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	36183	21	759843	D	42041	D		0	-46	5579	0	1	3	-1	-9	-21	-18	2	0	4	2	19	22	-9	-18	-28	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Cohen Marshall A"	"1 Chestnut Park Road, P.H."		Toronto	A6	"M4W 1W4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1174913	20	842633	1	000084263315000155	"2015-11-12 08:31:29"	wf-form4_144733507890976.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	M	0	28427	0.86	24447	A	78224	D		0	57	5577	0	-3	-3	-4	-8	-25	-21	1	1	1	12	32	19	-11	-16	-31	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Cohen Marshall A"	"1 Chestnut Park Road, P.H."		Toronto	A6	"M4W 1W4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1174913	20	842633	1	000084263315000079	"2015-05-13 17:40:15"	wf-form4_143155320532713.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	6424	28.38	182313	D	12296	D		0	-34	9117	1	1	1	1	4	-24	-11	-26	2	2	-8	-7	-4	-9	-20	-9	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Cohen Marshall A"	"1 Chestnut Park Road, P.H."		Toronto	A6	"M4W 1W4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1174913	20	842633	1	000084263314000161	"2014-11-06 18:02:36"	wf-form4_141531494417567.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	2000	23	46000	A	15382	D		0	15	15238	0	-1	-1	-1	0	-7	-12	-19	1	21	20	28	1	-7	-14	25	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Cohen Marshall A"	"1 Chestnut Park Road, P.H."		Toronto	A6	"M4W 1W4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1174913	20	842633	1	000084263314000161	"2014-11-06 18:02:36"	wf-form4_141531494417567.xml	4	2014-11-04	0	1	0	000000000000000000	2	"Common Stock"	2014-11-04	S	0	2000	32.4193	64839	D	15382	D		0	-12	15238	0	-1	-1	-1	0	-7	-12	-19	1	21	20	28	1	-7	-14	25	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Cohen Marshall A"	"1 Chestnut Park Road, P.H."		Toronto	A6	"M4W 1W4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
24	48	1174913	19	1173431	2	000120919114013097	"2014-02-21 16:26:09"	doc4.xml	4	2014-02-19	0	0	0	000000000000000000	1	"Common Stock"	2014-02-19	S	0	26893	33.41	898495	D	97234	D		0	-22	32767	1	1	1	-1	6	-10	-1	10	2	5	5	8	17	26	74	104	C		0	0000		"Td Ameritrade Holding Corp"	AMTD	6211	820543156	DE	0004-09-30	62	h	"Cohen Marshall A"	"Scotia Plaza, Suite 2100"	"40 King Street West"	Toronto	A6	M5KIA2	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	46	1174913	7	5272	1	000000527206000163	"2006-11-28 11:58:45"	coh1123.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	10093	70.5	711557	D	50002	D		0	-17	28461	0	-1	0	0	3	-4	4	-17	-2	-2	4	4	11	17	3	12	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Cohen Marshall A"	"Cassels, Brock & Blackwell"	"40 King Street West"	Toronto				1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1174913	7	5272	1	000000527206000147	"2006-11-15 19:00:56"	coh1104.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	21093	25.6593	541232	A	60095	D		0	54	26940	1	1	1	0	0	-3	1	-20	5	7	7	6	13	15	7	15	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Cohen Marshall A"	"Cassels, Brock & Blackwell"	"40 King Street West"	Toronto				1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
8	105	1174913	9	716783	1	000120919106030385	"2006-05-16 16:09:06"	doc4.xml	4	2006-05-15	1	1	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	4935	85.5	421943	D	0	A		0	-100	0	0																					"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Cohen Marshall A"	"1 Chestnut Park Road"		Toronto	A6	"M4W 1W4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1174913	9	716783	1	000120919106008122	"2006-02-07 08:33:45"	doc4.xml	4	2006-02-03	0	1	0	000000000000000000	0	"Common Stock"	2006-02-03	M	0	1000	18.875	18875	A	3935			0	34	0	0																					"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Cohen Marshall A"	"1 Chestnut Park Road"		Toronto	A6	"M4W 1W4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1174913	9	716783	1	000120919106008122	"2006-02-07 08:33:45"	doc4.xml	4	2006-02-03	0	1	0	000000000000000000	1	"Common Stock"	2006-02-03	S	0	465	63.87	29700	D	3935			0	-11	0	0																					"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Cohen Marshall A"	"1 Chestnut Park Road"		Toronto	A6	"M4W 1W4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1174913	6	716783	1	000126438505000109	"2005-03-04 10:30:43"	doc4.xml	4	2005-02-11	0	0	0	000000000000000000	0	"Common Stock"	2005-02-11	S	0	1600	57	91200	D	4400	D	"Held by Adroit Investments Ltd"	0	-27	0	0																C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Cohen Marshall A"	"12950 Worldgate Drive"	"Suite 500"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
25	46	1174913	7	5272	1	000000527205000021	"2005-02-28 14:11:09"	coh650.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	7440	67.6274	503148	D	39002	D		0	-16	25630	0	-2	-3	-5	-15	-18	-12	-1	1	-5	1	4	7	-3	-8	39	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Cohen Marshall A"	"Cassels, Brock & Blackwell"	"40 King Street West"	Toronto				1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1174913	7	5272	1	000000527205000018	"2005-02-16 15:11:57"	coh647.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	31640	15.8025	499991	A	46442	D		0	214	23346	0	-2	-3	-4	-15	-26	-14	-4	-1	6	7	8	14	5	-4	47	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Cohen Marshall A"	"Cassels, Brock & Blackwell"	"40 King Street West"	Toronto				1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
8	105	1174913	6	716783	1	000126438505000045	"2005-02-07 16:48:40"	doc4.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	M	0	5000	18	90000	A	6000	D	"Held by Adroit Investments Ltd"	0	500	0																	C		0	0000		"Lafarge North America Inc"	LAF	3241	581290226	MD	0004-12-31	32	d	"Cohen Marshall A"	"12950 Worldgate Drive"	"Suite 500"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
15	112	1174913	3	846815	1	000117491304000002	"2004-11-19 14:37:07"	primary_doc.xml	4	2004-11-19	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	P	0	10000	3.34	33400	A	10000	D		0	32767	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Cohen Marshall A"	"1700 E Putnam Ave"	"Suite 400"	"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
