sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1264628	16	315374	1	000110465923102347	"2023-09-20 17:17:36"	tm2326591-1_4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	9200	21.59	198628	A	183150	D		0	5	0																						"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Doar Michael"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1544870	1	315374	1	000110465923101911	"2023-09-19 15:26:35"	tm2326442-2_4seq1.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	2430	21.6	52488	D	10573	D		0	-19	0	0																					"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Porter Richard R."	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1849662	2	315374	1	000110465923101910	"2023-09-19 15:25:52"	tm2326442-1_4seq1.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	460	21.63	9950	A	3621	D		0	15	0	0																					"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Wright Jonathon D."	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1509471	9	315374	1	000110465923101305	"2023-09-15 18:27:27"	tm2326244-3_4seq1.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	2357	21.3	50204	A	76651	D		0	3	0																						"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Volovic Gregory S"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1849668	1	315374	1	000110465923101287	"2023-09-15 17:27:57"	tm2326244-2_4seq1.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	461	21.27	9805	A	3627	D		0	15	0																						"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Jamison Haiquynh"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1310471	2	315374	1	000110465923101284	"2023-09-15 17:27:24"	tm2326244-1_4seq1.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	1420	20.95	29749	A	67937	D		0	2	0																						"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"McClelland Sonja K"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1310471	4	315374	1	000110465922125094	"2022-12-07 10:53:34"	tm2232180-2_4seq1.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	3303	23.3	76960	A	58352	D		0	6	0	0																					"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"McClelland Sonja K"	"One Technology Way"		Indianapolis,	IN	46268		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264628	17	315374	1	000110465922125093	"2022-12-07 10:53:02"	tm2232180-1_4seq1.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	8256	23.3	192365	A	165417	D		0	5	0	0																					"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Doar Michael"	"One Technology Way"		Indianapolis,	IN	46268		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1310471	2	315374	1	000110465921149543	"2021-12-14 16:00:22"	tm2135444-1_4seq1.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	5437	21.45	116624	A	50472	D		0	12	0																						"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"McClelland Sonja K"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1264628	16	315374	1	000110465921128109	"2021-10-20 16:56:34"	tm2130675-1_4seq1.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Common Stock"	2021-10-20	M	0	16311	21.45	349871	A	154536	D		0	12	0																						"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Doar Michael"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
