sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1574914	3	819793	1	000106299324009304	"2024-05-03 12:59:22"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	P	0	1000	84.44	84440	A	2610	D		0	62	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Starr Robert D."	"C/O Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1574914	3	819793	1	000106299324005192	"2024-03-04 15:43:39"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	2720	0	0	A	1610	D		0	-245	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Starr Robert D."	"C/O Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
12	42	1574914	2	54381	2	000112760220019386	"2020-06-10 18:30:44"	form4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Kaman Common Stock"	2020-06-09	M	0	31085	36.5308	1135559	A	31308	D		0	13929	0																	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Starr Robert D."	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1574914	2	54381	2	000112760220004246	"2020-02-07 14:08:00"	form4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Kaman Common Stock"	2020-02-05	M	0	6310	26.07	164502	A	27120	D		0	30	0	0																C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Starr Robert D."	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1574914	2	54381	2	000112760218017464	"2018-05-15 12:03:46"	form4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Kaman Common Stock"	2018-05-11	P	0	1000	69.4355	69436	A	24316	D		0	4	0	0																C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Starr Robert D."	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1574914	2	54381	2	000112760216051828	"2016-05-11 17:22:01"	form4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Kaman Common Stock"	2016-05-10	P	0	1000	41.795	41795	A	22978	D		0	5	4184	-1	0	0	0	4	6	6		1	0	0	-2	3	6	1	6	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Starr Robert D."	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1574914	2	54381	2	000112760216045034	"2016-03-04 15:13:43"	form4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Kaman Common Stock"	2016-03-03	P	0	2150	40.3336	86717	A	21943	D		0	11	10364	0	1	2	-1	3	5	10	25	-7	-4	-1	8	2	9	1	6	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Starr Robert D."	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1574914	1	54381	2	000112760215024537	"2015-08-10 11:20:25"	form4.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Kaman Common Stock"	2015-08-07	P	0	2100	39.49	82929	A	20363	D		0	11	3639	0	1	0	1	-5	2	5	13	1	-1	-4	-8	-6	0	2	9	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Starr Robert D."	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1574914	1	54381	2	000112760214031548	"2014-11-07 13:43:33"	form4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Kaman Common Stock"	2014-11-06	P	0	1400	40.765	57071	A	16307	D		0	9	6372	0	1	1	1	-5	-3	4	-1	-4	-3	4	3	1	0	9	22	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Starr Robert D."	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1574914	1	54381	2	000112760214015783	"2014-05-01 15:36:22"	form4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Kaman Common Stock"	2014-05-01	P	0	1000	41.33	41330	A	14812	D		0	7	4617	0	-1	-2	-2	1	-2	2	1	5	4	3	2	10	11	26	25	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Starr Robert D."	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
