sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1239501	5	1447362	5	000144736224000102	"2024-06-05 17:23:43"	wk-form4_1717622615.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	6336	23.4016	148273	D	394856	M	"By The Maetzold Descendants 2020 Trust,B"	0	-2	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000070	"2024-05-16 16:20:44"	wk-form4_1715890832.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6336	24.2666	153753	D	401192	M	"By The Maetzold Descendants 2020 Trust,B"	0	-2	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000062	"2024-05-08 16:47:23"	wk-form4_1715201228.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	6336	24.72	156626	D	407528	M	"By The Maetzold Descendants 2020 Trust,B"	0	-2	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000052	"2024-04-25 16:54:21"	wk-form4_1714078450.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	1126	20.109	22643	D	413864	M	"By The Maetzold Descendants 2020 Trust,B"	0	0	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000050	"2024-04-16 16:46:52"	wk-form4_1713300400.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	5210	20.35	106024	D	414990	M	"By The Maetzold Descendants 2020 Trust,B"	0	-1	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000035	"2024-04-05 16:37:55"	wk-form4_1712349465.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	6336	21.7	137491	D	420200	M	"By The Maetzold Descendants 2020 Trust,B"	0	-1	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000031	"2024-03-22 17:16:51"	wk-form4_1711142198.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	6336	20.2832	128514	D	426536	M	"By The Maetzold Descendants 2020 Trust,B"	1	-1	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000029	"2024-03-11 17:18:21"	wk-form4_1710191892.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	6368	20.77	132263	D	432872	M	"By The Maetzold Descendants 2020 Trust,B"	0	-1	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000021	"2024-03-06 17:58:15"	wk-form4_1709765883.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	10686	3.72	39752	A	439240	D	"By The Maetzold Descendants 2020 Trust,B"	0	2	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000021	"2024-03-06 17:58:15"	wk-form4_1709765883.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	4131	21.414	88461	D	439240	D	"By The Maetzold Descendants 2020 Trust,B"	0	-1	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736223000194	"2023-12-29 16:05:51"	wk-form4_1703883938.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	13724	21.9887	301774	D	432685	M	"By The Maetzold Descendants 2020 Trust,B"	1	-3	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736223000192	"2023-12-27 16:18:36"	wk-form4_1703711904.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	11869	21.9451	260466	D	446409	M	"By The Maetzold Descendants 2020 Trust,B"	1	-3	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736223000190	"2023-12-22 16:06:55"	wk-form4_1703279206.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	18482	21.2881	393446	D	458278	M	"By The Maetzold Descendants 2020 Trust,B"	1	-4	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736223000188	"2023-12-20 16:46:26"	wk-form4_1703108767.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	16251	20.5859	334542	D	476760	M	"By The Maetzold Descendants 2020 Trust,B"	1	-3	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736223000186	"2023-12-18 16:06:30"	wk-form4_1702933581.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	23950	20.7502	496967	D	493011	M	"By The Maetzold Descendants 2020 Trust,B"	1	-5	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736223000184	"2023-12-14 17:39:16"	wk-form4_1702593545.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	8432	20.191	170251	D	516961	M	"By The Maetzold Descendants 2020 Trust,B"	1	-2	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736223000173	"2023-12-12 19:23:52"	wk-form4_1702427020.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	4852	20.1	97525	D	525393	M	"By The Maetzold Descendants 2020 Trust,B"	0	-1	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736223000173	"2023-12-12 19:23:52"	wk-form4_1702427020.xml	4	2023-12-08	0	1	0	000000000000000000	7	"Common Stock"	2023-12-09	M	0	54283	0	0	A	525393	M	"By The Maetzold Descendants 2020 Trust,B"	1	12	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736223000169	"2023-12-08 16:38:17"	wk-form4_1702071485.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	100	20.02	2002	D	493924	M	"By The Maetzold Descendants 2020 Trust,B"	0	0	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
