sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1033016	1	1048566	2	000117911008021646	"2008-12-31 12:29:45"	edgar.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	50000	0.1	5000	A	842834	D		1	6	0	0																C		0	0000		"Fog Cutter Capital Group Inc"	FCCG	5812	522081138	MD	0004-12-31	58	g	"Wiederhorn Andrew"	"C/o Fog Cutter Capital Group Inc."	"1410 Sw Jefferson Street"	Portland	OR	97201-2548		1	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1183448	2	1048566	2	000117911008021629	"2008-12-30 18:42:41"	edgar.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	S	0	6522	0.11	717	D	103816	M	"By Spouse,See note"	0	-6	0																	C		0	0000		"Fog Cutter Capital Group Inc"	FCCG	5812	522081138	MD	0004-12-31	58	g	"Berchtold Donald"	"C/o Fog Cutter Capital Group Inc."	"1410 Sw Jefferson Inc."	Portland	OR	97201		1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
9	58	1033016	1	1048566	1	000117911008010832	"2008-05-29 17:04:18"	edgar.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	2000	0.55	1100	A	2403205	D	"By Trust,By Spouse,By LP,By LLC,By Minor"	0	0	0																	C		0	0000		"Fog Cutter Capital Group Inc"	FCCG	6798	522081138	MD	0004-12-31	67	h	"Wiederhorn Andrew"	"C/o Fog Cutter Capital Group Inc."	"1410 Sw Jefferson Street"	Portland	OR	97201-2548		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033016	1	1048566	1	000117911008010831	"2008-05-29 17:02:33"	edgar.xml	4/A	2008-04-14	0	0	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	1000	0.8	800	A	792834	D		0	0	0																	C		0	0000		"Fog Cutter Capital Group Inc"	FCCG	6798	522081138	MD	0004-12-31	67	h	"Wiederhorn Andrew"	"C/o Fog Cutter Capital Group Inc."	"1410 Sw Jefferson Street"	Portland	OR	97201-2548		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1033016	1	1048566	1	000117911008007837	"2008-04-16 17:32:46"	edgar.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	1000	0.8	800	A	4064120	D	"By Trust,By Spouse,By LP,By LLC,By Minor"	0	0	0																	C		0	0000		"Fog Cutter Capital Group Inc"	FCCG	6798	522081138	MD	0004-12-31	67	h	"Wiederhorn Andrew"	"C/o Fog Cutter Capital Group Inc."	"1410 Sw Jefferson Street"	Portland	OR	97201-2548		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183448	2	1048566	1	000117911007005368	"2007-03-05 14:37:49"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	44852	0	0	A	115036	D	"By Spouse,See note,By Minor Child"	0	64	0	0																C		0	0000		"Fog Cutter Capital Group Inc"	FCCG	6798	522081138	MD	0004-12-31	67	h	"Berchtold Donald"	"C/o Fog Cutter Capital Group Inc."	"1410 Sw Jefferson Inc."	Portland	OR	97201		1	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183435	2	1048566	1	000117911007005367	"2007-03-05 14:37:27"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	80322	0	0	A	130322	D		0	161	0	0																C		0	0000		"Fog Cutter Capital Group Inc"	FCCG	6798	522081138	MD	0004-12-31	67	h	"Coleman Donald"	"C/o Fog Cutter Capital Group Inc."	"1410 Sw Jefferson Street"	Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183437	3	1048566	1	000117911007005366	"2007-03-05 14:37:06"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	116306	0	0	A	117315	D		0	11527	0	0																C		0	0000		"Fog Cutter Capital Group Inc"	FCCG	6798	522081138	MD	0004-12-31	67	h	"Dale Johnson David"	"C/o Fog Cutter Capital Group Inc."	"1410 Sw Jefferson Street"	Portland	OR	97201		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183441	2	1048566	1	000117911007005365	"2007-03-05 14:36:45"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	80322	0	0	A	90322	D		0	803	0	0																C		0	0000		"Fog Cutter Capital Group Inc"	FCCG	6798	522081138	MD	0004-12-31	67	h	"Kotler Kenneth K"	"C/o Fog Cutter Capital Group Inc."	"1410 Sw Jefferson Street"	Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183444	1	1048566	1	000117911007005363	"2007-03-05 14:36:12"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	116307	0	0	A	119032	D	"By IRA,By spouse"	0	4268	0	0																C		0	0000		"Fog Cutter Capital Group Inc"	FCCG	6798	522081138	MD	0004-12-31	67	h	"Stevenson R Scott"	"C/o Fog Cutter Capital Group"	"1410 Sw Jefferson Street"	Portland	OR	97201		0	1	0	0	"CFO, Senior VP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
