sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1463488	6	1477425	1	000120919119005561	"2019-01-28 17:09:23"	doc4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	0	12018	2.18	26199	A	153901	D		0	8	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Spruill Yancey L."	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"CFO, COO, Treasurer"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721740	1	1477425	1	000120919119005066	"2019-01-23 20:30:50"	doc4.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock"	2019-01-22	S	0	79922	48.831	3902672	D	197985	D		0	-29	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Tognetti Michael"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390871	3	1477425	1	000120919119004253	"2019-01-17 17:03:40"	doc4.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Common Stock"	2019-01-15	M	0	52386	4.24	222117	A	52386	D		0	32767	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Money Patricia J"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721790	1	1477425	1	000120919119002907	"2019-01-08 18:44:14"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	S	0	16666	46.4941	774870	D	444322	D		0	-4	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Dholakia Sameer"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721737	1	1477425	1	000120919119002905	"2019-01-08 18:41:23"	doc4.xml	4	2019-01-07	0	1	0	000000000000000000	1	"Common Stock"	2019-01-07	S	0	10000	46.6239	466239	D	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Fishman Yanagawa Leandra"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Sales, Cust. Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721737	1	1477425	1	000120919119002905	"2019-01-08 18:41:23"	doc4.xml	4	2019-01-07	0	1	0	000000000000000000	0	"Common Stock"	2019-01-07	M	0	10000	4.24	42400	A	0	D		0	-100	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Fishman Yanagawa Leandra"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Sales, Cust. Success"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721735	1	1477425	1	000120919119002901	"2019-01-08 18:38:42"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	2	"Common Stock"	2019-01-07	S	0	15391	46.3971	714097	D	140844	D		0	-10	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Kaes Craig"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721735	1	1477425	1	000120919119002901	"2019-01-08 18:38:42"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	156235	2.18	340592	A	140844	D		1	-1015	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Kaes Craig"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1754302	1	1477425	1	000120919119002897	"2019-01-08 18:36:23"	doc4.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	S	0	2494	40.89	101980	D	109801	D		0	-2	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Palin Carrie"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721740	1	1477425	1	000120919119002894	"2019-01-08 18:34:01"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	111925	2.36134	264293	A	276925	D		0	68	0																	C		0	0000		"Sendgrid, Inc."	SEND	7372	270654600	DE	0004-12-31	73	i	"Tognetti Michael"	"C/o Sendgrid, Inc."	"1801 California Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
