sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1309098	4	1059272	4	000105927214000053	"2014-09-16 15:00:41"	edgardoc.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	3144	0	0	A	0	D		1	-100	147	0	-1	-1	-6	-15	-1	21	-60	-2	-6	-4	-5	-19	-59	-52	-47	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Smith Lawrence R"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1309098	4	1059272	4	000105927214000053	"2014-09-16 15:00:41"	edgardoc.xml	4	2014-08-27	0	1	0	000000000000000000	2	"Common Stock"	2014-09-11	S	0	3144	2.73	8583	D	0	D		0	-100	147	0	-1	-1	-6	-15	-1	21	-60	-2	-6	-4	-5	-19	-59	-52	-47	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Smith Lawrence R"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1309098	4	1059272	4	000105927214000024	"2014-05-30 19:32:11"	edgardoc.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	1586	4.09	6487	D	0	D		0	-100	208	1	-17	-17	-20	-23	-27	-25	-35	-5	-10	-16	-38	-32	-28	-22	-31	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Smith Lawrence R"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1309098	4	1059272	4	000105927213000010	"2013-09-18 14:34:49"	edgardoc.xml	4/A	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	0	2500	0	0	A	1586	D		0	-274	271	0	5	5	4	1	-9	16	-53	-1	2	3	1	1	27	13	-18	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Smith Lawrence R"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1309098	4	1059272	4	000105927213000008	"2013-09-16 18:59:19"	edgardoc.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	0	2500	2.11682	5292	A	672	D		0	-137	276	0	1	1	4	3	-11	18	-52	-5	7	-4	-2	-1	27	11	-12	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-06	23	d	"Smith Lawrence R"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1309098	1	1059272	3	000105927206000156	"2006-12-18 17:01:26"	edgardoc.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	2500	16.87	42175	A	0	D		0	-100	2689	-1	-1	-1	2	-11	-10	-18	-38	1	1	-5	-13	-16	35	38	20	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Smith Lawrence R"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	GC		0	0	0	0	0	1	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1309098	1	1059272	3	000105927206000156	"2006-12-18 17:01:26"	edgardoc.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	2500	20.62	51550	D	0	D		0	-100	2689	-1	-1	-1	2	-11	-10	-18	-38	1	1	-5	-13	-16	35	38	20	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Smith Lawrence R"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	GC		0	0	0	0	0	1	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1309098	1	1059272	2	000105927206000140	"2006-11-08 12:43:49"	edgardoc.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	5000	0	0	A	0	D		0	-100	3139	0	-4	-6	-2	-17	-24	-27	-42	0	0	-5	0	43	44	74	54	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Smith Lawrence R"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	GC		0	0	0	0	0	1	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1309098	1	1059272	2	000105927206000140	"2006-11-08 12:43:49"	edgardoc.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	5000	24.17	120850	D	0	D		0	-100	3139	0	-4	-6	-2	-17	-24	-27	-42	0	0	-5	0	43	44	74	54	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Smith Lawrence R"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	GC		0	0	0	0	0	1	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1309098	1	1059272	2	000105927206000095	"2006-09-15 19:54:42"	edgardoc.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	M	0	1466	0	0	A	0	D		0	-100	3653	2	4	5	3	11	-12	-25	-37	6	6	5	30	53	31	32	150	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Smith Lawrence R"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	GC		0	0	0	0	0	1	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
