sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1186439	4	18808	1	000001880806000008	"2006-01-27 16:35:02"	doc.xml	4	2006-01-25	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-01-25	S	0	1181	19.3569	22860	D	407			1	-74	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gibson Jean H"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Executive Officer"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186439	4	18808	1	000001880806000005	"2006-01-13 10:22:26"	doc.xml	4	2006-01-11	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-01-11	S	0	2084	18.3448	38231	D	1588			1	-57	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gibson Jean H"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Executive Officer"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186439	5	18808	1	000001880806000004	"2006-01-11 14:04:11"	primary_doc.xml	4	2006-01-09	1	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-01-10	M	0	3760	17.49	65762	A	7644			0	97	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gibson Jean H"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Exiting Executive Officer"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186439	5	18808	1	000001880806000004	"2006-01-11 14:04:11"	primary_doc.xml	4	2006-01-09	1	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2006-01-09	S	0	3760	18.1649	68300	D	7644			0	-33	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gibson Jean H"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Exiting Executive Officer"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186439	4	18808	1	000001880806000003	"2006-01-09 17:20:32"	doc.xml	4	2006-01-09	1	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-01-09	M	0	2000	17.49	34980	A	3672			0	120	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gibson Jean H"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Executive Officer"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186439	5	18808	1	000001880806000002	"2006-01-06 17:00:54"	primary_doc.xml	4	2006-01-04	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-01-04	S	0	8000	18.6269	149015	D	1672			1	-83	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gibson Jean H"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Exiting Executive Officer"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186439	4	18808	1	000001880806000001	"2006-01-06 14:33:04"	doc.xml	4	2006-01-06	1	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-01-06	M	0	6000	17.49	104940	A	9672			0	163	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gibson Jean H"	"77 Grove Street"		Rutland	VT	05701-		0	0	0	1		"Exiting Executive Officer"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186439	6	18808	1	000001880804000111	"2004-11-12 13:06:09"	c0001186439d20041112f4as1f.xml	4/A	2004-10-26	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-10-26	S	0	6000	22.045	132270	D	1756	D		0	-77	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gibson Jean H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Sr. Vice Pres, CFO, Treasu"		0	0	1	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186439	6	18808	1	000001880804000110	"2004-11-12 13:05:20"	c0001186439d20041112f4af.xml	4/A	2004-05-13	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-05-13	P	0	2700	19.2252	51908	A	10138	D		1	36	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gibson Jean H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Sr. Vice Pres, CFO, Treasu"		0	0	1	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186439	6	18808	1	000001880804000097	"2004-10-27 14:45:15"	c0001186439d20041027f4f.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-10-26	S	0	6000	22.045	132270	D	1756	D		0	-77	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"Gibson Jean H"	"77 Grove Street"		Rutland	VT	05701-		0	1	0	0	"Sr. Vice Pres, CFO, Treasu"		0	0	1	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
