sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1340420	12	1051470	3	000105147020000176	"2020-11-13 16:44:13"	wf-form4_160530383881177.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-11-12	S	0	6000	164.32	985920	D	187572	D	"by 401(K) Plan"	0	-3	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Young James D"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340420	12	1051470	3	000105147020000141	"2020-08-25 16:42:10"	wf-form4_159838811199404.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-08-24	S	0	6000	163.1	978600	D	193572	D	"by 401(K) Plan"	0	-3	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Young James D"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340420	12	1051470	3	000105147020000119	"2020-06-09 18:12:32"	wf-form4_159174073488936.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-06-08	S	0	6000	168	1008000	D	199572	D	"by 401(K) Plan"	0	-3	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Young James D"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"EVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340420	11	1051470	3	000105147020000019	"2020-02-21 18:08:16"	wf-form4_158232648007635.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-02-19	M	0	51240	0	0	A	205481	D	"by 401(K) Plan"	0	33	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Young James D"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"SVP, COO - Fiber"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340420	7	1051470	3	000105147019000032	"2019-02-21 17:38:53"	wf-form4_155078871886956.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2019-02-19	M	0	38714	0	0	A	178563	D	"by 401(K) Plan"	0	28	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Young James D"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340420	7	1051470	3	000105147018000030	"2018-02-21 17:49:45"	wf-form4_151925337193828.xml	4	2018-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2018-02-19	M	0	37182	0	0	A	158897	D	"by 401(K) Plan"	0	31	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Young James D"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340420	7	1051470	3	000105147017000112	"2017-05-18 16:34:42"	wf-form4_149513965891432.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2017-05-17	S	0	24646	97.5	2402985	D	140545	D	"by 401(K) Plan"	0	-15	32767									-1	0	-1	0	9	12	8	24	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Young James D"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340420	7	1051470	3	000105147017000070	"2017-02-22 20:10:47"	wf-form4_148781223438468.xml	4	2017-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2017-02-19	M	0	26032	0	0	A	165060	D	"by 401(K) Plan"	0	19	32767	1	1	1	3	2				0	3	2	5	7	-2	8	10	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Young James D"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340420	7	1051470	3	000105147016000201	"2016-02-23 19:06:53"	wf-form4_145627240208089.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2016-02-19	M	0	6302	0	0	A	152202	D	"by 401(K) Plan"	0	4	32767	0	0	0	0	1	5	10	8	2	6	0	4	2	5	2	21	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Young James D"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340420	7	1051470	3	000105147015000070	"2015-02-23 19:37:27"	wf-form4_142473823722652.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2015-02-19	M	0	3185	0	0	A	179789	D	"by 401(K) Plan"	0	2	32767	-1	-1	-1	-2	-1	-6	-2	3	1	2	3	8	11	15	19	35	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Young James D"	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
