sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1286699	19	874396	2	000128669915000003	"2015-06-15 11:32:23"	primary_doc.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	3897	3.05394	11901	A	37415	D		1	12	647	0	0	1	2	2	-5	-10	7	1	2	1	3	2	-3	-3	18	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Sklute Larry"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Chair. of Kitchenware"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1286699	19	874396	2	000128669915000003	"2015-06-15 11:32:23"	primary_doc.xml	4	2015-06-11	0	1	0	000000000000000000	1	"Common Stock"	2015-06-11	S	0	3897	14.8684	57942	D	37415	D		1	-9	647	0	0	1	2	2	-5	-10	7	1	2	1	3	2	-3	-3	18	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Sklute Larry"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Chair. of Kitchenware"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1286699	19	874396	2	000155258515000004	"2015-06-12 13:58:23"	primary_doc.xml	4	2015-06-10	0	1	0	000000000000000000	1	"Common Stock"	2015-06-10	M	0	1103	4.6	5074	A	37415	D		0	3	611	0	0	0	1	2	-3	-9	4	2	1	1	2	2	-6	-4	19	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Sklute Larry"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Chair. of Kitchenware"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1286699	19	874396	2	000155258515000004	"2015-06-12 13:58:23"	primary_doc.xml	4	2015-06-10	0	1	0	000000000000000000	2	"Common Stock"	2015-06-10	S	0	1103	14.85	16380	D	37415	D		0	-3	611	0	0	0	1	2	-3	-9	4	2	1	1	2	2	-6	-4	19	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Sklute Larry"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Chair. of Kitchenware"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1286699	18	874396	2	000128669915000002	"2015-06-04 15:45:57"	primary_doc.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common Stock"	2015-06-02	M	0	5000	3.395	16975	A	34915	D		0	17	562	0	-1	0	2	3	-1	-3	8	0	-1	-1	-10	-7	-4	-2	11	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Sklute Larry"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Chair. Of  Kitchenware"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1286699	18	874396	2	000128669915000002	"2015-06-04 15:45:57"	primary_doc.xml	4	2015-06-02	0	1	0	000000000000000000	1	"Common Stock"	2015-06-02	S	0	5000	14.6003	73002	D	34915	D		0	-13	562	0	-1	0	2	3	-1	-3	8	0	-1	-1	-10	-7	-4	-2	11	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Sklute Larry"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, Chair. Of  Kitchenware"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1286699	16	874396	2	000128669914000002	"2014-12-10 12:27:18"	primary_doc.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common stock"	2014-12-08	S	0	5000	15.6242	78121	D	27000	D		0	-16	909	0	-3	-2	-5	2	-8	-6	-15	1	6	-1	0	-5	2	12	59	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Sklute Larry"	"C/o 1000 Stewart Avenue"		"Garden City"	NY	11530		0	1	0	0	"EVP, Chair. of Kitchenware"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1286699	13	874396	3	000128669912000003	"2012-12-21 12:30:57"	primary_doc.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	32000	5	160000	A	32000	D		0	32767	161	0	0	-1	-1	0	6	28	55	1	0	5	-1	-13	-16	-8	-24	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-07	34	d	"Sklute Larry"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"EVP, COB of Kitchenware"		1	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1286699	21	874396	3	000087439611000023	"2011-12-09 16:58:16"	primary_doc.xml	4	2011-12-06	0	1	0	000000000000000000	0	"Common Stock"	2011-12-06	M	0	36000	5	180000	A	0	D		0	-100	254	5	-1	-2	4	7	-11	-6	-11	-7	-1	-7	-14	17	7	-19	72	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-07	34	d	"Sklute Larry"	"1000 Stewart Avenue"		"Garden City"	NY	11630		0	1	0	0	"Pres of Kitchenware, EVP"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1286699	21	874396	3	000087439611000023	"2011-12-09 16:58:16"	primary_doc.xml	4	2011-12-06	0	1	0	000000000000000000	1	"Common Stock"	2011-12-06	S	0	36000	11.5791	416848	D	0	D		1	-100	254	5	-1	-2	4	7	-11	-6	-11	-7	-1	-7	-14	17	7	-19	72	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-07	34	d	"Sklute Larry"	"1000 Stewart Avenue"		"Garden City"	NY	11630		0	1	0	0	"Pres of Kitchenware, EVP"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
